rtt,perc_gte
0.494,1.0
0.595,0.9999754919981374
0.679,0.9999509839962748
0.684,0.9999264759944122
0.706,0.9999019679925496
0.717,0.999877459990687
0.721,0.9998284439869617
0.724,0.9998039359850991
0.727,0.9997794279832365
0.732,0.9997304119795113
0.733,0.9997059039776487
0.734,0.9996568879739235
0.736,0.9996323799720609
0.738,0.9996078719701983
0.739,0.9995833639683357
0.742,0.9995588559664731
0.746,0.9995343479646105
0.747,0.9995098399627479
0.75,0.9994853319608852
0.752,0.9994608239590226
0.754,0.99943631595716
0.755,0.9993872999534348
0.756,0.9993627919515722
0.757,0.9993382839497096
0.758,0.9992892679459844
0.76,0.9992402519422592
0.761,0.9992157439403966
0.764,0.999191235938534
0.767,0.9991177119329461
0.769,0.9990686959292209
0.77,0.9990196799254957
0.772,0.9989951719236331
0.773,0.9989706639217705
0.774,0.9989216479180453
0.777,0.9988971399161827
0.778,0.9988481239124574
0.779,0.9988236159105948
0.78,0.998750091905007
0.781,0.9987255839031444
0.783,0.9987010759012818
0.784,0.9986765678994192
0.787,0.9986520598975566
0.792,0.998627551895694
0.793,0.9985785358919688
0.794,0.9985295198882436
0.795,0.9984805038845183
0.797,0.9984559958826557
0.798,0.9984314878807931
0.8,0.9984069798789305
0.801,0.9983824718770679
0.802,0.9983334558733427
0.803,0.9983089478714801
0.804,0.9982599318677549
0.805,0.9982354238658923
0.808,0.998186407862167
0.809,0.9981618998603043
0.81,0.9980883758547165
0.811,0.9980393598509913
0.812,0.997941327843541
0.813,0.9979168198416783
0.814,0.9978923118398157
0.816,0.997867803837953
0.817,0.9978187878342278
0.819,0.9977697718305026
0.822,0.9976962478249148
0.824,0.9976717398230522
0.826,0.9976472318211896
0.827,0.9975737078156018
0.828,0.9975491998137392
0.83,0.9975001838100139
0.831,0.9973776438007009
0.834,0.9973531357988383
0.835,0.9973286277969757
0.836,0.9973041197951131
0.838,0.9972796117932505
0.839,0.9972551037913879
0.84,0.9972305957895253
0.845,0.9971570717839374
0.846,0.9971080557802122
0.847,0.9969855157708992
0.848,0.9969610077690366
0.849,0.996936499767174
0.85,0.9969119917653114
0.851,0.9968629757615861
0.852,0.9968384677597235
0.853,0.9967894517559983
0.856,0.9967159277504105
0.859,0.9966914197485479
0.861,0.9966669117466853
0.863,0.9966178957429601
0.866,0.9965933877410975
0.871,0.9965688797392349
0.872,0.9965443717373722
0.875,0.9965198637355096
0.877,0.996495355733647
0.883,0.9964708477317844
0.884,0.9964218317280592
0.886,0.9963973237261966
0.888,0.996372815724334
0.892,0.9963483077224714
0.894,0.9963237997206088
0.895,0.9962992917187462
0.896,0.996250275715021
0.897,0.9962257677131583
0.899,0.9961767517094331
0.901,0.9961522437075705
0.905,0.9961277357057079
0.906,0.9961032277038453
0.907,0.9960542117001201
0.909,0.9960297036982575
0.911,0.9960051956963949
0.915,0.9959806876945323
0.916,0.9959561796926697
0.917,0.9959316716908071
0.92,0.9958826556870818
0.924,0.9958581476852192
0.932,0.9958336396833566
0.933,0.995809131681494
0.934,0.9957846236796314
0.937,0.9957601156777688
0.948,0.9957356076759062
0.957,0.9957110996740436
0.959,0.9956620836703184
0.962,0.9956130676665932
0.965,0.9955150356591427
0.971,0.9954905276572801
0.973,0.9954660196554175
0.975,0.9954415116535549
0.981,0.9954170036516923
0.982,0.9953924956498297
0.985,0.9953679876479671
0.989,0.9953434796461045
0.998,0.9953189716442419
1.002,0.9952944636423793
1.003,0.9952699556405167
1.004,0.995245447638654
1.005,0.9952209396367914
1.006,0.9951964316349288
1.01,0.9951719236330662
1.011,0.9951474156312036
1.012,0.995122907629341
1.018,0.9950983996274784
1.019,0.9950738916256158
1.02,0.9950493836237532
1.021,0.995000367620028
1.033,0.9949513516163028
1.037,0.9949268436144401
1.038,0.9949023356125775
1.044,0.9948778276107149
1.049,0.9948533196088523
1.051,0.9948288116069897
1.055,0.9948043036051271
1.058,0.9947797956032645
1.059,0.9947552876014019
1.061,0.9947062715976767
1.063,0.9946817635958141
1.068,0.9946572555939515
1.071,0.9946327475920889
1.074,0.9946082395902263
1.075,0.9945837315883636
1.078,0.994559223586501
1.084,0.9945347155846384
1.092,0.9945102075827758
1.099,0.9944856995809132
1.112,0.9944611915790506
1.121,0.994436683577188
1.122,0.9944121755753254
1.125,0.9943876675734628
1.127,0.9943631595716002
1.133,0.9943386515697376
1.136,0.994314143567875
1.137,0.9942896355660124
1.146,0.9942651275641496
1.154,0.994240619562287
1.186,0.9942161115604244
1.205,0.9941916035585618
1.212,0.9941670955566992
1.214,0.9941425875548366
1.229,0.994118079552974
1.234,0.9940935715511114
1.24,0.9940690635492488
1.265,0.9940445555473862
1.283,0.9940200475455236
1.294,0.993995539543661
1.301,0.9939710315417984
1.314,0.9939465235399358
1.336,0.9939220155380731
1.349,0.9938975075362105
1.365,0.9938729995343479
1.37,0.9938484915324853
1.372,0.9938239835306227
1.389,0.9937994755287601
1.395,0.9937749675268975
1.396,0.9937504595250349
1.409,0.9937259515231723
