ip_path_len,perc_gte
0,1.0
1,0.9934197725637101
2,0.9681514179018756
3,0.9624643385429731
4,0.9589761381777435
5,0.9162972565585434
6,0.8868022720186788
7,0.837048532400646
8,0.7772404303051472
9,0.703723325698988
10,0.627423631150942
11,0.5552310112264729
12,0.4649832036588596
13,0.37088852996265653
14,0.2987896788652097
15,0.2330483542398747
16,0.17772474629671742
17,0.13122712919703405
18,0.10053893633331068
19,0.07059151720306345
20,0.043295411656871785
21,0.02598803040923059
22,0.015000668102892578
23,0.009632402755865854
24,0.005044762893799737
25,0.002595052287842181
26,0.0015706278526235185
27,0.0009822284630586209
28,0.0005485476380804322
29,0.0002719295983646397
30,0.00013362057850674347
31,8.204772364450719e-05
32,5.1572854862236284e-05
33,3.2819089457847284e-05
34,2.8130648106694522e-05
35,1.8753765404500022e-05
36,1.4065324053347261e-05
38,1.172110337777088e-05
39,9.3768827021945e-06
40,4.688441351152761e-06
40,0
