hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.234,0.223,0.251
2,0.696,0.609,0.903
3,1.061,0.952,1.303
4,1.59,1.489,1.763
5,1.813,1.67,2.037
6,1.526,1.381,1.819
7,59.149,52.604,59.403
8,54.955,52.53,59.31
9,54.665,52.59,55.023
10,54.772,52.57,56.0
11,57.42,51.188,70.27
12,70.965,64.99,100.861
13,90.193,70.877,151.207
14,105.17,83.34,156.1815
15,141.4315,87.079,171.097
16,152.917,88.5275,203.4975
17,164.2385,99.041,227.211
18,179.989,108.436,237.269
19,197.13,144.715,246.709
20,207.843,154.78699999999998,256.9125
21,227.9425,168.17,266.545
22,236.233,176.3735,272.9085
23,244.0725,185.29899999999998,277.688
24,248.151,195.603,282.09749999999997
25,253.62400000000002,219.017,291.091
26,257.918,222.762,292.522
27,258.185,226.232,293.776
28,251.5405,223.901,291.656
29,251.09300000000002,214.883,290.443
30,245.2305,211.1485,285.66200000000003
31,253.743,180.378,286.328
32,260.963,227.477,291.906
33,272.522,235.815,299.277
34,291.21,234.171,292.644
35,269.755,87.899,295.553
36,239.69650000000001,136.41649999999998,1725.5475000000001
37,254.407,87.146,294.336
41,3102.661,3102.661,3102.661
