country_or_state,median_rtt
cri,3.53
usa,85.116
aut,170.812
gbr,150.317
nld,143.716
isl,177.79000000000002
deu,155.887
can,90.948
chn,259.701
swe,99.7515
zaf,287.775
civ,232.683
prt,178.82350000000002
bel,159.121
kor,226.2175
ukr,186.5965
bra,145.80149999999998
fin,171.877
mex,99.56899999999999
nor,172.128
fra,154.495
irl,162.051
are,259.28200000000004
pak,277.78
ita,174.146
hkg,236.026
hun,172.53199999999998
esp,136.37
col,103.227
arg,136.71550000000002
egy,198.892
mar,182.22050000000002
pol,170.295
vnm,307.706
che,164.92200000000003
mus,307.031
zmb,305.275
aus,237.161
twn,238.40800000000002
rus,199.877
idn,285.3845
jpn,203.10649999999998
phl,238.09
sgp,262.961
ind,297.571
ago,181.202
hrv,174.739
srb,183.772
tha,302.231
moz,334.158
pri,87.106
ken,323.5485
tza,290.791
grc,189.947
dnk,163.549
bgr,184.0975
sau,227.836
chl,116.8235
svn,174.3505
mys,281.034
tur,200.009
ury,140.0095
aze,229.754
uga,364.4075
cyp,199.498
rou,185.888
kaz,246.048
ltu,181.968
tun,181.64
qat,267.026
cze,169.78500000000003
ata,181.51600000000002
lka,279.846
ecu,122.819
svk,176.654
est,174.97750000000002
blr,189.9955
sle,383.527
omn,288.418
gha,246.2235
nga,242.938
per,87.06700000000001
ven,76.9745
jor,208.638
nzl,210.267
ncl,263.87149999999997
kwt,249.1
pan,93.862
mda,193.374
dza,200.445
isr,205.283
pry,157.637
bgd,326.302
slb,208.146
reu,328.924
sgs,271.305
gum,210.24849999999998
mkd,188.53050000000002
tto,99.822
som,223.303
bwa,292.353
irq,229.641
aia,89.298
vgb,82.832
mrt,213.513
glp,87.226
guy,103.02449999999999
lie,160.832
lva,179.85
gtm,81.825
npl,335.111
irn,242.845
mne,181.93599999999998
rwa,324.17650000000003
syc,307.334
kgz,242.498
mdg,315.903
arm,212.4085
bfa,225.60649999999998
bol,120.649
mmr,327.477
guf,140.043
lby,194.9
cym,87.864
geo,224.4015
jam,85.695
mtq,85.156
lux,158.626
mlt,180.435
mwi,310.274
blz,74.313
cub,86.2475
pyf,238.8155
sen,211.271
png,339.1925
pse,218.7705
khm,290.92
gab,247.489
wsm,291.1575
imn,146.331
cmr,260.9425
dom,79.197
hti,76.876
mac,320.102
atg,97.405
uzb,238.251
mng,259.918
hnd,71.86
tgo,243.831
lbn,193.2475
mco,174.833
yem,360.62149999999997
dji,229.558
bih,184.482
slv,80.572
abw,99.881
zwe,321.746
nam,295.74249999999995
tca,92.122
nic,88.117
vct,118.065
cuw,96.95
alb,187.09449999999998
bhr,248.982
gib,178.055
brn,285.585
swz,270.539
ssd,289.776
mdv,286.175
jey,153.41
ben,249.954
sur,135.419
sdn,230.719
gmb,205.56400000000002
mnp,193.328
brb,95.174
afg,270.026
syr,202.487
mli,215.233
ggy,151.73149999999998
fji,271.253
vir,76.53
fl,59.538
ut,99.52350000000001
co,156.88150000000002
ny,58.47
or,105.0685
va,86.7625
ca,99.0815
tx,87.24600000000001
dc,84.761
nj,81.984
wa,108.99799999999999
mo,130.406
la,88.114
ks,97.694
il,81.446
ga,70.211
in,96.29050000000001
al,81.9375
pa,85.767
ri,80.81649999999999
wi,91.559
nc,78.251
oh,88.837
ky,92.4975
mn,97.41
ia,100.544
ma,81.613
de,78.217
md,79.2935
sc,78.438
ok,95.8865
ar,91.81
az,91.173
tn,96.101
ne,99.483
ct,77.29650000000001
nv,93.38550000000001
nh,142.633
wy,114.681
nm,107.489
mi,89.923
ak,148.562
wv,102.37549999999999
id,115.405
ms,88.864
mt,111.821
me,83.99
hi,137.6505
sd,108.066
vt,84.307
nd,104.99549999999999
