ip_path_len,perc_gte
4,1.0
5,0.997470755611761
6,0.9836652966592897
7,0.9818737485509538
8,0.9541574454631678
9,0.9235957424386131
10,0.8950363578880809
11,0.8565707661502793
12,0.793023500895774
13,0.6840552218358099
14,0.523975129096849
15,0.4101591316260934
16,0.3093055116450627
17,0.2492359574243861
18,0.1810517441247761
19,0.13668458214775003
20,0.09484666455896296
21,0.06070186531773636
22,0.03962482874907791
23,0.019601644008852337
24,0.00874697017599324
25,0.004320792496575021
26,0.0020023184740225464
27,0.0015807777426494196
28,0.0010538518284328724
29,0.0007376962799030551
30,0.00031615554852992833
104,0.00010538518284330944
104,0
