ip_path_len,perc_gte
0,1.0
3,0.9999740232751455
4,0.9978958852867831
5,0.9812058395677473
6,0.9397599750623441
7,0.7599490856192851
8,0.6844347464671654
9,0.6160640066500416
10,0.5277821072319202
11,0.4283042394014963
12,0.35312759767248547
13,0.27069046134663344
14,0.19442279717373234
15,0.14576839152119703
16,0.10540056109725682
17,0.0735790731504572
18,0.04940773067331672
19,0.033380091438071524
20,0.02293744804655029
21,0.015715918536990836
22,0.010195864505403107
23,0.005779821280132991
24,0.003039276807979996
25,0.0016495220282626288
26,0.0009871155444721724
27,0.00048056940980878426
28,0.0002597672485452618
29,0.00014287198669993284
30,6.49418121363432e-05
32,2.5976724854492872e-05
37,1.2988362427246436e-05
37,0
