binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,3.229,1.9615,14.622
100.0,8.4895,4.8055,15.235
200.0,13.595,8.725999999999999,18.912
300.0,14.035,9.206,23.721
400.0,15.027,10.072,24.8435
500.0,16.538,12.594,21.62
600.0,18.265,13.788499999999999,23.037
700.0,22.286,17.471,29.696
800.0,25.011,19.617,32.27
900.0,24.7145,20.228,31.139000000000003
1000.0,28.177500000000002,23.2265,33.316
1100.0,27.634999999999998,22.8935,34.762
1200.0,33.209,28.998,39.247
1300.0,32.905,27.688,44.318
1400.0,33.6375,28.072,38.525999999999996
1500.0,37.674,29.95,55.092
1600.0,38.718500000000006,34.606,42.823
1700.0,40.4065,35.224000000000004,50.11225
1800.0,40.1875,34.4715,50.2075
1900.0,45.808,40.324,54.985
2000.0,48.399,41.524,58.93
2100.0,47.237,40.928,62.178
2200.0,54.319,47.052,62.0
2300.0,54.277,47.928,74.21
2400.0,65.971,58.287,93.5505
2500.0,54.3605,47.663,69.154
2600.0,67.5835,59.21475,83.19
2700.0,49.696,16.834,69.278
2800.0,61.915,53.106,67.229
2900.0,64.423,61.493,68.303
3000.0,55.963,40.478,69.248
3100.0,69.2855,63.939499999999995,75.68299999999999
3200.0,68.38749999999999,60.491,76.21100000000001
3300.0,63.118750000000006,59.64725,66.6785
3400.0,71.512,64.3915,93.9205
3500.0,68.946,64.885,75.893
3600.0,78.061,71.721,84.693
3700.0,0,0,0
3800.0,82.06200000000001,75.4695,89.337
3900.0,0,0,0
4000.0,88.74799999999999,81.8195,93.294
4100.0,99.975,75.971,104.341
4200.0,94.622,82.336,127.2955
4300.0,96.321,81.033,119.6465
4400.0,87.5025,81.505,98.369
4500.0,95.276,79.428,130.886
4600.0,87.916,82.807,93.478
4700.0,102.34450000000001,96.054,108.007
4800.0,109.251,99.59450000000001,120.179
4900.0,95.957,84.824,125.17
5000.0,93.2125,87.61,113.27
5100.0,117.83449999999999,109.471,124.4975
5200.0,101.162,89.695,117.9575
5300.0,105.99674999999999,97.60974999999999,128.1335
5400.0,98.80125,92.491,109.6505
5500.0,93.1045,84.884,122.695
5600.0,92.147,81.114,101.82
5700.0,94.275,86.285,111.043
5800.0,100.928,90.059,114.03
5900.0,91.538,83.4,111.852
6000.0,98.191,90.021,112.736
6100.0,95.876,90.476,111.751
6200.0,95.523,86.333,115.64750000000001
6300.0,111.5325,96.961,143.9225
6400.0,125.2615,108.2985,150.3345
6500.0,111.97,101.821,122.17099999999999
6600.0,108.719,98.66,119.488
6700.0,112.7815,103.118,121.9
6800.0,124.259,112.301,136.612
6900.0,114.2385,105.2375,125.16024999999999
7000.0,115.5715,103.82,133.64600000000002
7100.0,104.48,94.587,119.24
7200.0,118.88,106.87299999999999,138.86575
7300.0,114.831,109.18100000000001,128.202
7400.0,131.46,118.136,184.657
7500.0,129.2615,113.28,169.451
7600.0,163.5775,122.1575,187.363
7700.0,147.854,121.28899999999999,168.293
7800.0,198.128,148.847,252.485
7900.0,164.6365,141.552,216.86
8000.0,173.293,148.1615,192.778
8100.0,168.901,136.347,209.349
8200.0,173.351,140.786,238.454
8300.0,169.1995,138.858,189.478
8400.0,178.50875000000002,162.457,219.2065
8500.0,225.7255,181.21775000000002,243.9315
8600.0,265.045,255.043,272.024
8700.0,219.8665,158.705,250.583
8800.0,148.469,132.182,223.2355
8900.0,217.225,193.02949999999998,247.305
9000.0,162.89,140.958,179.078
9100.0,235.901,181.323,250.141
9200.0,238.837,189.108,253.63549999999998
9300.0,244.119,235.713,255.751
9400.0,182.653,164.618,223.317
9500.0,235.585,205.093,278.757
9600.0,204.105,188.825,215.39100000000002
9700.0,184.308,167.61225000000002,211.8025
9800.0,208.374,197.656,220.58499999999998
9900.0,182.094,169.437,214.616
10000.0,214.455,207.461,229.964
10100.0,214.445,203.242,229.918
10200.0,189.3785,172.1245,217.9885
10300.0,212.306,199.506,229.72
10400.0,236.79,203.549,253.156
10500.0,185.934,163.588,244.297
10600.0,220.04250000000002,212.866,236.314
10700.0,214.66,212.091,219.695
10800.0,228.4155,208.6035,248.873
10900.0,225.63,195.365,248.66
11000.0,234.658,218.94,260.084
11100.0,239.459,225.628,242.432
11200.0,241.17399999999998,221.578,263.477
11300.0,235.1445,178.103,250.724
11400.0,227.317,176.79,239.985
11500.0,236.768,223.487,245.007
11600.0,258.411,236.8195,264.1515
11700.0,216.276,197.305,233.45
11800.0,253.19150000000002,190.738,269.701
11900.0,234.678,208.3795,254.28449999999998
12000.0,220.152,212.8755,229.528
12100.0,248.0685,223.643,254.28949999999998
12200.0,208.7015,202.478,213.0525
12300.0,0,0,0
12400.0,200.762,180.9135,230.42849999999999
12500.0,0,0,0
12600.0,225.54149999999998,225.147,330.841
12700.0,229.595,221.435,237.081
12800.0,219.376,199.3465,254.1805
12900.0,216.737,216.46,230.653
13600.0,0,0,0
13700.0,328.19275,275.50925,376.477
14000.0,332.3555,331.654,333.057
14100.0,294.486,244.877,339.194
14200.0,368.157,339.83349999999996,377.6195
14800.0,326.647,326.387,326.907
15600.0,0,0,0
15700.0,280.259,280.002,281.047
15800.0,363.5145,339.907,387.122
15900.0,314.672,274.351,334.76149999999996
16000.0,256.82050000000004,256.33799999999997,257.09450000000004
16100.0,339.791,296.981,382.601
16200.0,313.348,302.345,347.434
16300.0,134.84550000000002,74.536,243.27100000000002
16500.0,301.635,287.457,335.068
16600.0,300.23850000000004,285.455,352.539
16700.0,361.9825,335.34400000000005,399.4815
17000.0,336.666,295.797,366.061
18000.0,0,0,0
18100.0,267.5865,260.97249999999997,280.287
18200.0,267.77,259.6335,271.4715
18300.0,278.7615,268.223,289.3
18500.0,267.908,267.491,305.004
18600.0,290.0105,273.56,292.369
18700.0,268.37925,260.073,277.768
