hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.232,0.223,0.245
2,0.351,0.262,0.447
3,1.703,1.622,1.824
4,1.533,1.423,1.89
5,1.82,1.654,2.19
6,2.4524999999999997,1.693,29.747
7,9.5465,5.125,82.494
8,79.196,14.2715,142.15449999999998
9,87.176,22.24,150.965
10,104.319,38.8815,188.4525
11,119.4625,77.792,230.251
12,128.538,86.884,236.947
13,142.197,96.542,241.241
14,143.13400000000001,100.946,239.227
15,154.151,112.316,246.14
16,163.84949999999998,116.486,249.976
17,185.612,129.754,250.222
18,197.916,140.915,252.918
19,196.528,143.863,249.206
20,212.161,144.33749999999998,253.1825
21,231.531,147.436,261.143
22,240.088,157.047,274.479
23,241.371,152.608,285.554
24,242.092,148.318,296.075
25,243.392,151.706,289.59
26,257.663,168.592,302.781
27,252.325,155.184,297.541
28,261.3435,152.6345,285.1365
29,289.4825,265.947,310.056
30,2602.275,179.292,5025.258
31,291.418,291.418,291.418
32,1712.955,261.47,3164.44
33,262.872,262.872,262.872
34,260.61,260.61,260.61
35,261.59,261.59,261.59
