ip_path_len,perc_gte
6,1.0
7,0.9863109512390088
8,0.9675259792166266
9,0.9379496402877698
10,0.8702038369304557
11,0.7854716227018386
12,0.7010391686650679
13,0.6210031974420464
14,0.4871103117505995
15,0.3130495603517186
16,0.24120703437250202
17,0.1949440447641887
18,0.14108713029576336
19,0.08693045563549162
20,0.047162270183852883
21,0.030275779376498835
22,0.020583533173461177
23,0.014088729016786594
24,0.009992006394884068
25,0.005595523581135131
26,0.00229816147082329
27,0.0007993605115906854
28,0.0002997601918465209
29,0.0001998401278976436
31,9.992006394887731e-05
31,0
