binned_distance,binned_rtt,count
50.0,1.5,748
50.0,4.5,218
50.0,7.5,116
50.0,10.5,83
50.0,13.5,70
50.0,16.5,34
50.0,19.5,51
50.0,22.5,36
50.0,25.5,12
50.0,28.5,10
50.0,31.5,11
50.0,34.5,12
50.0,37.5,7
50.0,40.5,9
50.0,43.5,2
50.0,46.5,5
50.0,49.5,2
50.0,52.5,2
50.0,58.5,3
50.0,61.5,1
50.0,64.5,1
50.0,67.5,2
50.0,70.5,3
50.0,73.5,4
50.0,76.5,1
50.0,79.5,4
50.0,82.5,5
50.0,85.5,10
50.0,88.5,2
50.0,91.5,6
50.0,94.5,6
50.0,97.5,4
50.0,100.5,1
50.0,106.5,2
50.0,109.5,2
50.0,112.5,9
50.0,115.5,2
50.0,118.5,4
50.0,121.5,1
50.0,124.5,10
50.0,127.5,2
50.0,130.5,3
50.0,133.5,1
50.0,136.5,3
50.0,139.5,2
50.0,142.5,5
50.0,148.5,3
50.0,151.5,1
50.0,154.5,2
50.0,157.5,3
50.0,160.5,6
50.0,163.5,1
50.0,166.5,3
50.0,169.5,1
50.0,172.5,3
50.0,175.5,1
50.0,181.5,2
50.0,184.5,2
50.0,187.5,5
50.0,190.5,7
50.0,199.5,1
50.0,202.5,1
50.0,205.5,2
50.0,211.5,1
50.0,220.5,1
50.0,223.5,2
50.0,226.5,1
50.0,229.5,2
50.0,232.5,1
50.0,235.5,1
50.0,238.5,3
50.0,244.5,3
50.0,253.5,1
50.0,259.5,1
50.0,268.5,1
50.0,436.5,1
50.0,823.5,1
50.0,868.5,1
50.0,1009.5,1
50.0,1414.5,1
50.0,1501.5,5
50.0,1507.5,1
50.0,1534.5,3
50.0,1537.5,1
50.0,1546.5,1
50.0,1555.5,1
50.0,2002.5,1
50.0,2008.5,1
50.0,2011.5,1
50.0,2143.5,1
50.0,17275.5,1
150.0,1.5,67
150.0,4.5,140
150.0,7.5,177
150.0,10.5,93
150.0,13.5,139
150.0,16.5,105
150.0,19.5,51
150.0,22.5,25
150.0,25.5,23
150.0,28.5,13
150.0,31.5,4
150.0,34.5,3
150.0,37.5,4
150.0,40.5,1
150.0,43.5,3
150.0,46.5,4
150.0,55.5,3
150.0,58.5,1
150.0,61.5,3
150.0,64.5,1
150.0,67.5,2
150.0,91.5,2
150.0,94.5,1
150.0,100.5,1
150.0,106.5,2
150.0,109.5,1
150.0,127.5,1
150.0,142.5,3
150.0,160.5,1
150.0,1015.5,1
150.0,1504.5,2
150.0,1513.5,1
150.0,1537.5,1
150.0,1540.5,1
150.0,1561.5,1
150.0,1564.5,1
150.0,1636.5,1
150.0,2011.5,1
150.0,12694.5,1
250.0,4.5,2
250.0,7.5,62
250.0,10.5,83
250.0,13.5,66
250.0,16.5,71
250.0,19.5,51
250.0,22.5,38
250.0,25.5,27
250.0,28.5,21
250.0,31.5,11
250.0,34.5,14
250.0,37.5,3
250.0,40.5,3
250.0,43.5,2
250.0,49.5,1
250.0,88.5,2
250.0,178.5,1
250.0,223.5,1
250.0,226.5,1
250.0,232.5,2
250.0,235.5,6
250.0,238.5,6
250.0,241.5,1
250.0,247.5,1
250.0,268.5,2
250.0,271.5,1
250.0,292.5,1
250.0,295.5,2
250.0,298.5,2
250.0,430.5,1
250.0,1075.5,1
250.0,1459.5,1
250.0,1513.5,1
250.0,1519.5,1
250.0,1525.5,1
250.0,1540.5,1
250.0,1561.5,1
250.0,1573.5,1
250.0,2008.5,2
250.0,2017.5,1
250.0,2038.5,1
250.0,3109.5,1
350.0,1.5,19
350.0,4.5,13
350.0,7.5,625
350.0,10.5,413
350.0,13.5,337
350.0,16.5,238
350.0,19.5,168
350.0,22.5,101
350.0,25.5,85
350.0,28.5,71
350.0,31.5,52
350.0,34.5,33
350.0,37.5,21
350.0,40.5,25
350.0,43.5,16
350.0,46.5,13
350.0,49.5,7
350.0,52.5,8
350.0,55.5,4
350.0,58.5,13
350.0,61.5,5
350.0,64.5,5
350.0,67.5,3
350.0,70.5,14
350.0,73.5,4
350.0,76.5,7
350.0,79.5,1
350.0,82.5,5
350.0,85.5,12
350.0,88.5,6
350.0,91.5,3
350.0,94.5,2
350.0,97.5,8
350.0,100.5,7
350.0,103.5,7
350.0,106.5,5
350.0,109.5,1
