binned_distance,binned_rtt,count
50.0,1.5,240
50.0,4.5,54
50.0,7.5,11
50.0,10.5,5
50.0,13.5,4
50.0,16.5,5
50.0,19.5,2
50.0,22.5,1
50.0,28.5,2
50.0,31.5,1
50.0,34.5,5
50.0,37.5,7
50.0,43.5,1
50.0,49.5,6
50.0,52.5,3
50.0,58.5,1
50.0,64.5,1
50.0,67.5,1
50.0,79.5,2
50.0,106.5,1
50.0,118.5,1
50.0,145.5,2
50.0,148.5,19
50.0,151.5,12
50.0,154.5,27
50.0,157.5,31
50.0,160.5,18
50.0,163.5,3
50.0,166.5,1
50.0,169.5,21
50.0,172.5,17
50.0,175.5,35
50.0,178.5,25
50.0,181.5,29
50.0,184.5,11
50.0,187.5,15
50.0,190.5,13
50.0,193.5,5
50.0,196.5,4
50.0,199.5,8
50.0,202.5,3
50.0,205.5,2
50.0,208.5,7
50.0,214.5,3
50.0,217.5,5
50.0,220.5,2
50.0,223.5,3
50.0,226.5,3
50.0,235.5,12
50.0,238.5,2
50.0,241.5,1
50.0,244.5,5
50.0,247.5,1
50.0,256.5,1
50.0,259.5,1
50.0,262.5,1
50.0,265.5,2
50.0,268.5,2
50.0,271.5,1
50.0,277.5,1
50.0,283.5,2
50.0,286.5,8
50.0,289.5,7
50.0,292.5,15
50.0,295.5,18
50.0,298.5,10
50.0,301.5,9
50.0,304.5,13
50.0,307.5,10
50.0,310.5,11
50.0,313.5,13
50.0,316.5,17
50.0,319.5,7
50.0,322.5,16
50.0,325.5,17
50.0,328.5,17
50.0,331.5,14
50.0,334.5,16
50.0,337.5,7
50.0,340.5,10
50.0,343.5,5
50.0,346.5,5
50.0,349.5,5
50.0,352.5,7
50.0,355.5,1
50.0,358.5,4
50.0,361.5,4
50.0,364.5,3
50.0,367.5,7
50.0,370.5,6
50.0,373.5,4
50.0,376.5,6
50.0,379.5,3
50.0,382.5,2
50.0,385.5,5
50.0,388.5,2
50.0,391.5,3
50.0,394.5,4
50.0,397.5,4
50.0,400.5,3
50.0,403.5,3
50.0,406.5,1
50.0,409.5,1
50.0,448.5,1
50.0,646.5,1
50.0,718.5,1
50.0,1783.5,1
50.0,1822.5,1
50.0,2005.5,1
50.0,2314.5,1
50.0,3022.5,1
50.0,5335.5,1
50.0,5368.5,1
150.0,1.5,1
150.0,70.5,9
150.0,73.5,1
150.0,160.5,2
150.0,163.5,1
150.0,202.5,1
150.0,223.5,1
150.0,229.5,1
150.0,253.5,1
150.0,256.5,1
150.0,286.5,1
150.0,289.5,7
150.0,292.5,4
150.0,295.5,4
150.0,298.5,28
150.0,301.5,15
150.0,304.5,9
150.0,307.5,24
150.0,310.5,42
150.0,313.5,47
150.0,316.5,157
150.0,319.5,113
150.0,322.5,71
150.0,325.5,42
150.0,328.5,36
150.0,331.5,38
150.0,334.5,18
150.0,337.5,30
150.0,340.5,31
150.0,343.5,14
150.0,346.5,13
150.0,349.5,11
150.0,352.5,9
150.0,355.5,9
150.0,358.5,12
150.0,361.5,11
150.0,364.5,8
150.0,367.5,8
150.0,370.5,6
150.0,373.5,8
150.0,376.5,7
150.0,379.5,7
150.0,382.5,4
150.0,385.5,6
150.0,388.5,6
150.0,391.5,7
150.0,394.5,3
150.0,397.5,2
150.0,400.5,4
150.0,403.5,4
150.0,406.5,7
150.0,412.5,3
150.0,415.5,6
150.0,418.5,1
150.0,421.5,4
150.0,424.5,2
150.0,427.5,3
150.0,430.5,2
150.0,433.5,2
150.0,436.5,1
150.0,439.5,1
150.0,442.5,1
150.0,448.5,4
150.0,451.5,3
150.0,457.5,1
150.0,463.5,1
150.0,475.5,1
150.0,481.5,2
150.0,490.5,1
150.0,574.5,1
150.0,592.5,1
150.0,1099.5,1
150.0,1882.5,1
150.0,2293.5,1
250.0,316.5,7
250.0,319.5,2
250.0,322.5,6
250.0,325.5,2
250.0,331.5,1
250.0,337.5,1
250.0,343.5,3
250.0,346.5,4
250.0,349.5,1
250.0,376.5,1
250.0,382.5,1
250.0,394.5,1
350.0,193.5,1
350.0,199.5,1
350.0,205.5,2
350.0,211.5,1
350.0,259.5,1
350.0,289.5,2
350.0,292.5,1
350.0,298.5,1
350.0,301.5,1
350.0,304.5,1
350.0,307.5,3
350.0,310.5,2
350.0,313.5,4
350.0,316.5,21
350.0,319.5,27
350.0,322.5,7
350.0,325.5,10
350.0,328.5,2
350.0,331.5,5
350.0,334.5,4
350.0,337.5,5
350.0,340.5,12
350.0,343.5,4
350.0,346.5,2
350.0,349.5,6
350.0,352.5,7
350.0,355.5,3
350.0,358.5,1
350.0,361.5,3
350.0,364.5,5
350.0,370.5,2
350.0,373.5,2
350.0,376.5,1
350.0,379.5,1
350.0,382.5,1
350.0,385.5,1
350.0,391.5,3
350.0,394.5,2
350.0,397.5,3
350.0,400.5,2
350.0,403.5,1
350.0,406.5,2
350.0,409.5,3
350.0,412.5,1
350.0,415.5,1
350.0,418.5,1
350.0,421.5,2
350.0,424.5,1
350.0,427.5,1
350.0,433.5,1
350.0,436.5,1
350.0,442.5,1
350.0,448.5,2
350.0,451.5,2
350.0,457.5,1
350.0,484.5,1
350.0,907.5,1
350.0,2572.5,1
450.0,226.5,1
450.0,298.5,2
450.0,304.5,1
450.0,307.5,2
450.0,310.5,2
450.0,313.5,3
450.0,316.5,8
450.0,319.5,5
450.0,322.5,9
450.0,325.5,30
450.0,328.5,10
450.0,331.5,11
450.0,334.5,6
450.0,337.5,3
450.0,340.5,2
450.0,343.5,3
450.0,346.5,11
450.0,349.5,3
450.0,352.5,2
450.0,355.5,3
450.0,358.5,7
450.0,361.5,2
450.0,364.5,4
450.0,367.5,1
450.0,373.5,2
450.0,376.5,3
450.0,382.5,2
450.0,385.5,2
450.0,400.5,1
450.0,406.5,1
450.0,409.5,1
550.0,295.5,1
550.0,298.5,1
550.0,304.5,1
550.0,307.5,2
550.0,310.5,4
550.0,313.5,4
550.0,316.5,7
550.0,319.5,8
550.0,322.5,11
550.0,325.5,9
550.0,328.5,8
550.0,331.5,13
550.0,334.5,5
550.0,337.5,4
550.0,340.5,3
550.0,343.5,5
550.0,346.5,1
550.0,349.5,1
550.0,352.5,4
550.0,355.5,3
550.0,361.5,2
550.0,364.5,2
550.0,367.5,3
550.0,370.5,2
550.0,376.5,2
550.0,379.5,1
550.0,382.5,1
550.0,400.5,1
550.0,403.5,1
550.0,409.5,2
550.0,439.5,1
550.0,454.5,1
550.0,484.5,1
650.0,22.5,4
650.0,25.5,2
650.0,28.5,1
650.0,40.5,1
650.0,43.5,1
650.0,76.5,1
650.0,151.5,2
650.0,157.5,2
650.0,166.5,1
650.0,169.5,1
650.0,175.5,1
650.0,181.5,1
650.0,184.5,1
650.0,187.5,1
650.0,190.5,2
650.0,193.5,1
650.0,202.5,4
650.0,211.5,2
650.0,220.5,1
650.0,247.5,2
650.0,256.5,1
650.0,262.5,1
650.0,268.5,1
650.0,277.5,2
650.0,280.5,2
650.0,283.5,6
650.0,286.5,9
650.0,289.5,8
650.0,292.5,12
650.0,295.5,19
650.0,298.5,15
650.0,301.5,13
650.0,304.5,7
650.0,307.5,18
650.0,310.5,17
650.0,313.5,19
650.0,316.5,21
650.0,319.5,16
650.0,322.5,34
650.0,325.5,32
650.0,328.5,62
650.0,331.5,69
650.0,334.5,47
650.0,337.5,29
650.0,340.5,18
650.0,343.5,15
650.0,346.5,17
650.0,349.5,16
650.0,352.5,23
650.0,355.5,9
650.0,358.5,12
650.0,361.5,7
650.0,364.5,1
650.0,367.5,6
650.0,370.5,3
650.0,373.5,2
650.0,376.5,7
650.0,379.5,4
650.0,382.5,2
650.0,385.5,3
650.0,391.5,4
650.0,394.5,2
650.0,397.5,1
650.0,415.5,1
650.0,427.5,1
650.0,529.5,1
650.0,580.5,1
650.0,619.5,1
650.0,1576.5,1
650.0,1801.5,1
750.0,28.5,2
750.0,40.5,1
750.0,160.5,3
750.0,163.5,3
750.0,181.5,2
750.0,184.5,7
750.0,277.5,2
750.0,280.5,3
750.0,283.5,2
750.0,286.5,5
750.0,289.5,2
750.0,292.5,13
750.0,295.5,11
750.0,298.5,7
750.0,301.5,2
750.0,304.5,8
750.0,307.5,5
750.0,310.5,14
750.0,313.5,7
750.0,316.5,8
750.0,319.5,20
750.0,322.5,10
750.0,325.5,8
750.0,328.5,7
750.0,331.5,8
750.0,334.5,3
750.0,337.5,6
750.0,340.5,5
750.0,343.5,3
750.0,346.5,4
750.0,349.5,7
750.0,352.5,8
750.0,358.5,2
750.0,364.5,3
750.0,367.5,2
750.0,373.5,1
750.0,376.5,2
750.0,391.5,1
750.0,400.5,1
750.0,508.5,1
850.0,1.5,1
850.0,13.5,1
850.0,19.5,1
850.0,22.5,65
850.0,25.5,27
850.0,28.5,16
850.0,31.5,15
850.0,34.5,3
850.0,37.5,2
850.0,40.5,1
850.0,43.5,1
850.0,46.5,1
850.0,52.5,3
850.0,55.5,3
850.0,58.5,6
850.0,79.5,1
850.0,100.5,1
850.0,109.5,1
850.0,130.5,1
850.0,145.5,2
850.0,148.5,8
850.0,151.5,29
850.0,154.5,32
850.0,157.5,22
850.0,160.5,19
850.0,163.5,9
850.0,166.5,9
850.0,169.5,9
850.0,172.5,12
850.0,175.5,18
850.0,178.5,20
850.0,181.5,29
850.0,184.5,21
850.0,187.5,8
850.0,190.5,22
850.0,193.5,15
850.0,196.5,15
850.0,199.5,17
850.0,202.5,79
850.0,205.5,77
850.0,208.5,84
850.0,211.5,47
850.0,214.5,32
850.0,217.5,20
850.0,220.5,18
850.0,223.5,16
850.0,226.5,6
850.0,229.5,2
850.0,232.5,2
850.0,235.5,2
850.0,238.5,4
850.0,241.5,3
850.0,244.5,5
850.0,247.5,1
850.0,250.5,4
850.0,253.5,1
850.0,256.5,6
850.0,259.5,2
850.0,262.5,2
850.0,265.5,4
850.0,268.5,8
850.0,271.5,5
850.0,274.5,4
850.0,277.5,5
850.0,280.5,7
850.0,283.5,20
850.0,286.5,24
850.0,289.5,24
850.0,292.5,36
850.0,295.5,28
850.0,298.5,17
850.0,301.5,25
850.0,304.5,20
850.0,307.5,21
850.0,310.5,11
850.0,313.5,7
850.0,316.5,4
850.0,319.5,9
850.0,322.5,2
850.0,325.5,4
850.0,328.5,2
850.0,331.5,10
850.0,334.5,12
850.0,337.5,14
850.0,340.5,12
850.0,343.5,6
850.0,346.5,6
850.0,349.5,4
850.0,352.5,1
850.0,358.5,2
850.0,361.5,2
850.0,364.5,5
850.0,367.5,3
850.0,370.5,1
850.0,376.5,2
850.0,379.5,2
850.0,382.5,6
850.0,385.5,7
850.0,388.5,11
850.0,391.5,9
850.0,394.5,17
850.0,397.5,13
850.0,400.5,10
850.0,403.5,11
850.0,406.5,10
850.0,409.5,14
850.0,412.5,7
850.0,415.5,7
850.0,418.5,5
850.0,421.5,1
850.0,424.5,3
850.0,442.5,1
850.0,1708.5,1
850.0,1711.5,1
850.0,1780.5,1
850.0,1798.5,1
850.0,2359.5,1
850.0,5182.5,1
850.0,5185.5,1
950.0,16.5,1
950.0,19.5,1
950.0,22.5,2
950.0,37.5,1
950.0,43.5,1
950.0,52.5,1
950.0,61.5,1
950.0,169.5,1
950.0,172.5,1
950.0,184.5,2
950.0,196.5,1
950.0,205.5,2
950.0,211.5,1
950.0,214.5,1
950.0,217.5,1
950.0,220.5,1
950.0,226.5,2
950.0,238.5,2
950.0,250.5,1
950.0,262.5,1
950.0,286.5,3
950.0,289.5,2
950.0,292.5,2
950.0,295.5,5
950.0,298.5,28
950.0,301.5,24
950.0,304.5,19
950.0,307.5,35
950.0,310.5,41
950.0,313.5,20
950.0,316.5,32
950.0,319.5,25
950.0,322.5,16
950.0,325.5,10
950.0,328.5,15
950.0,331.5,10
950.0,334.5,11
950.0,337.5,17
950.0,340.5,10
950.0,343.5,15
950.0,346.5,14
950.0,349.5,11
950.0,352.5,3
950.0,355.5,7
950.0,358.5,5
950.0,361.5,4
950.0,364.5,2
950.0,367.5,2
950.0,370.5,5
950.0,373.5,1
950.0,379.5,2
950.0,382.5,2
950.0,385.5,3
950.0,394.5,3
950.0,397.5,1
950.0,406.5,1
950.0,418.5,1
950.0,424.5,2
950.0,430.5,1
950.0,442.5,1
950.0,490.5,1
1050.0,1.5,1
1050.0,31.5,1
1050.0,58.5,2
1050.0,115.5,1
1050.0,154.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,169.5,1
1050.0,184.5,1
1050.0,202.5,2
1050.0,208.5,2
1050.0,211.5,1
1050.0,241.5,1
1050.0,247.5,1
1050.0,283.5,6
1050.0,286.5,25
1050.0,289.5,39
1050.0,292.5,32
1050.0,295.5,52
1050.0,298.5,70
1050.0,301.5,46
1050.0,304.5,39
1050.0,307.5,44
1050.0,310.5,46
1050.0,313.5,28
1050.0,316.5,13
1050.0,319.5,23
1050.0,322.5,7
1050.0,325.5,15
1050.0,328.5,23
1050.0,331.5,19
1050.0,334.5,8
1050.0,337.5,19
1050.0,340.5,20
1050.0,343.5,11
1050.0,346.5,11
1050.0,349.5,6
1050.0,352.5,3
1050.0,355.5,3
1050.0,358.5,3
1050.0,361.5,1
1050.0,364.5,4
1050.0,367.5,1
1050.0,370.5,2
1050.0,373.5,2
1050.0,376.5,3
1050.0,379.5,3
1050.0,385.5,2
1050.0,394.5,2
1050.0,397.5,1
1050.0,400.5,1
1050.0,403.5,3
1050.0,406.5,2
1050.0,409.5,1
1050.0,412.5,2
1050.0,421.5,1
1050.0,427.5,1
1050.0,430.5,1
1050.0,433.5,1
1050.0,442.5,1
1050.0,445.5,1
1050.0,448.5,1
1050.0,24541.5,1
1150.0,16.5,6
1150.0,19.5,1
1150.0,22.5,18
1150.0,25.5,17
1150.0,28.5,12
1150.0,31.5,19
1150.0,34.5,4
1150.0,37.5,10
1150.0,40.5,8
1150.0,43.5,5
1150.0,46.5,4
1150.0,49.5,3
1150.0,52.5,2
1150.0,55.5,6
