binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,183.341,11.085,296.684
100.0,320.925,315.9,338.921
200.0,324.628,321.341,345.884
300.0,332.1935,318.31399999999996,359.70000000000005
400.0,356.771,323.75,365.733
500.0,327.8675,323.387,341.295
600.0,332.382,321.461,347.9
700.0,324.541,307.975,335.38649999999996
800.0,206.88400000000001,158.29675,292.21349999999995
900.0,307.0955,208.346,340.778
1000.0,318.27549999999997,302.70399999999995,334.32050000000004
1100.0,309.9095,295.28075,339.1805
1200.0,304.164,293.485,338.992
1300.0,321.42949999999996,297.734,347.605
1400.0,349.179,339.652,379.998
1500.0,338.452,207.841,363.031
1600.0,350.068,334.66700000000003,391.0675
1700.0,213.49,64.944,350.822
1800.0,368.04175,340.7075,394.82125
1900.0,349.8375,330.1515,380.32975
2000.0,339.58275000000003,306.519,369.4705
2100.0,173.7265,168.264,285.993
2200.0,357.3465,187.33,393.305
2300.0,357.868,341.756,396.843
2400.0,220.103,185.758,231.292
2500.0,161.535,57.749,260.864
2600.0,183.71,56.625,321.4375
2700.0,219.392,59.715,288.224
2800.0,276.599,150.654,369.165
2900.0,251.777,63.003,268.623
3000.0,229.313,199.304,252.663
3100.0,207.7135,181.7425,269.314
3200.0,272.09,262.269,280.296
3300.0,189.8455,49.74,203.2125
3400.0,284.5745,192.957,381.004
3500.0,238.64675,207.77,252.819
3600.0,262.494,227.476,366.083
3700.0,228.875,185.576,358.603
3800.0,212.635,193.23,254.875
3900.0,233.0195,210.761,295.588
4000.0,275.3805,203.85575,356.49125000000004
4100.0,274.002,198.104,305.815
4200.0,272.055,189.581,341.412
4300.0,267.018,207.79,276.25750000000005
4400.0,274.993,265.761,318.07
4500.0,307.415,267.343,313.644
4600.0,230.48950000000002,198.1,310.909
4700.0,290.4345,272.605,292.591
4800.0,299.014,237.663,310.503
4900.0,270.7015,249.657,283.74
5000.0,273.538,256.73,302.426
5100.0,305.7405,210.549,329.046
5200.0,194.9645,189.625,200.304
5300.0,303.057,282.243,327.1095
5400.0,279.33925,258.57,297.823
5500.0,255.399,247.994,293.362
5600.0,209.634,198.618,243.429
5700.0,236.005,220.473,247.598
5800.0,251.784,247.878,291.519
5900.0,255.15300000000002,251.676,297.122
6000.0,256.16700000000003,213.758,312.725
6100.0,289.662,266.64700000000005,299.919
6200.0,287.235,269.97450000000003,301.677
6300.0,278.011,262.83,288.989
6400.0,281.2315,243.024,299.407
6500.0,277.923,247.667,299.675
6600.0,291.46375,244.27249999999998,309.00725
6700.0,257.949,237.327,295.494
6800.0,253.6325,234.773,285.663
6900.0,285.2935,248.8875,333.605
7000.0,240.252,210.763,281.418
7100.0,239.776,225.07725,272.2365
7200.0,238.165,224.812,275.141
7300.0,274.648,239.237,310.37850000000003
7400.0,291.6875,253.876,316.3555
7500.0,238.452,220.601,271.21
7600.0,233.2375,217.4375,272.18325
7700.0,235.098,213.237,279.017
7800.0,232.02100000000002,215.997,263.315
7900.0,225.00900000000001,217.77575000000002,270.49699999999996
8000.0,283.942,274.576,291.832
8100.0,219.731,209.476,265.911
8200.0,244.914,211.31,259.877
8300.0,214.899,206.954,264.444
8400.0,215.357,207.77100000000002,263.1
8500.0,222.08499999999998,212.0775,262.573
8600.0,258.2105,208.26850000000002,270.06374999999997
8700.0,210.586,202.184,249.0
8800.0,239.381,196.784,263.877
8900.0,200.1835,194.9975,244.802
9000.0,195.521,192.6105,202.373
9100.0,199.7215,193.1495,251.803
9200.0,194.3715,187.4555,238.7
9300.0,196.818,189.022,245.522
9400.0,227.8675,187.09825,254.53075
9500.0,192.816,183.427,245.301
9600.0,195.0475,186.0385,237.19799999999998
9700.0,205.9845,189.941,247.405
9800.0,223.743,192.764,248.622
9900.0,195.97449999999998,185.1535,206.093
10000.0,188.283,180.994,200.18
10100.0,191.637,183.655,205.753
10200.0,244.135,188.556,358.734
10300.0,198.38400000000001,180.11225,216.44925
10400.0,191.326,175.39,206.294
10500.0,199.84,185.659,225.297
10600.0,192.47,179.485,205.937
10700.0,329.195,235.729,355.002
10800.0,194.18349999999998,189.1995,208.69799999999998
10900.0,201.66199999999998,193.9855,229.84425
11000.0,198.804,193.6,259.476
11100.0,166.98149999999998,157.886,199.597
11200.0,174.915,157.972,207.85150000000002
11300.0,198.626,184.299,288.335
11400.0,206.11625,167.781,213.878
11500.0,183.4525,164.076,215.2645
11600.0,164.309,153.473,193.254
11700.0,152.144,149.312,166.0635
11800.0,157.24599999999998,152.8615,194.74849999999998
11900.0,322.8585,198.3685,336.419
12000.0,196.201,178.84,208.414
12100.0,177.94975,161.51125000000002,203.0345
12200.0,215.4415,202.639,244.928
12300.0,198.2215,185.482,213.491
12400.0,215.255,207.033,226.172
12500.0,203.887,195.5195,215.4725
12600.0,210.414,202.125,221.31
12700.0,215.489,205.411,224.488
12800.0,211.2225,198.55700000000002,220.425
12900.0,209.399,203.867,217.0775
13000.0,209.03525000000002,200.303,216.969
13100.0,202.732,182.961,210.401
13200.0,203.765,191.717,213.247
13300.0,202.17025,188.444,213.477
13400.0,201.073,187.507,210.683
13500.0,194.87025,190.78,205.0505
13600.0,201.2255,191.26999999999998,209.769
13700.0,205.0795,198.892,212.489
13800.0,206.322,197.347,215.904
13900.0,207.243,202.442,215.501
14000.0,208.42950000000002,204.787,217.626
14100.0,207.693,204.916,212.265
14200.0,210.119,206.826,216.242
14300.0,214.002,206.2865,219.38475
14400.0,209.502,203.87099999999998,224.39775
14500.0,208.45475,204.492,226.699
14600.0,217.865,213.051,225.223
14700.0,227.6445,217.132,234.16199999999998
14800.0,230.4755,226.615,242.921
15000.0,231.377,230.262,253.409
