binned_distance,binned_rtt,count
50.0,1.5,182
50.0,4.5,21
50.0,7.5,4
50.0,10.5,3
50.0,13.5,2
50.0,16.5,2
50.0,19.5,5
50.0,22.5,2
50.0,28.5,2
50.0,31.5,15
50.0,34.5,5
50.0,37.5,5
50.0,40.5,3
50.0,43.5,4
50.0,49.5,3
50.0,52.5,6
50.0,55.5,4
50.0,58.5,4
50.0,61.5,4
50.0,64.5,1
50.0,67.5,3
50.0,76.5,1
50.0,79.5,2
50.0,82.5,2
50.0,85.5,1
50.0,88.5,1
50.0,91.5,3
50.0,97.5,1
50.0,100.5,3
50.0,103.5,1
50.0,109.5,4
50.0,112.5,1
50.0,115.5,4
50.0,118.5,1
50.0,121.5,4
50.0,124.5,1
50.0,127.5,2
50.0,139.5,2
50.0,145.5,1
50.0,148.5,1
50.0,157.5,1
50.0,160.5,1
50.0,163.5,24
50.0,166.5,7
50.0,169.5,7
50.0,172.5,3
50.0,175.5,45
50.0,178.5,31
50.0,181.5,127
50.0,184.5,147
50.0,187.5,65
50.0,190.5,24
50.0,193.5,12
50.0,196.5,7
50.0,199.5,12
50.0,202.5,10
50.0,205.5,26
50.0,208.5,23
50.0,211.5,17
50.0,214.5,16
50.0,217.5,24
50.0,220.5,7
50.0,223.5,11
50.0,226.5,5
50.0,229.5,5
50.0,232.5,9
50.0,235.5,20
50.0,238.5,16
50.0,241.5,22
50.0,244.5,8
50.0,247.5,5
50.0,250.5,8
50.0,253.5,7
50.0,256.5,3
50.0,259.5,9
50.0,262.5,5
50.0,265.5,3
50.0,268.5,2
50.0,271.5,7
50.0,274.5,13
50.0,277.5,5
50.0,280.5,4
50.0,286.5,4
50.0,289.5,2
50.0,292.5,1
50.0,295.5,2
50.0,298.5,1
50.0,301.5,1
50.0,304.5,1
50.0,307.5,4
50.0,313.5,2
50.0,316.5,3
50.0,319.5,1
50.0,322.5,6
50.0,325.5,4
50.0,328.5,10
50.0,331.5,8
50.0,334.5,8
50.0,337.5,13
50.0,340.5,10
50.0,343.5,13
50.0,346.5,8
50.0,349.5,16
50.0,352.5,17
50.0,355.5,22
50.0,358.5,38
50.0,361.5,31
50.0,364.5,28
50.0,367.5,18
50.0,370.5,7
50.0,373.5,8
50.0,376.5,7
50.0,379.5,9
50.0,382.5,10
50.0,385.5,2
50.0,388.5,3
50.0,391.5,5
50.0,394.5,5
50.0,397.5,5
50.0,400.5,5
50.0,403.5,7
50.0,406.5,4
50.0,409.5,6
50.0,412.5,4
50.0,415.5,3
50.0,418.5,4
50.0,421.5,4
50.0,433.5,1
50.0,442.5,1
50.0,445.5,5
50.0,448.5,3
50.0,454.5,1
50.0,457.5,1
50.0,460.5,4
50.0,466.5,1
50.0,472.5,1
50.0,499.5,1
50.0,514.5,1
50.0,544.5,1
50.0,550.5,1
50.0,559.5,1
50.0,574.5,1
50.0,607.5,2
50.0,622.5,2
50.0,625.5,1
50.0,631.5,1
50.0,637.5,1
50.0,640.5,1
50.0,655.5,3
50.0,661.5,2
50.0,790.5,1
50.0,1210.5,1
50.0,1234.5,1
50.0,1249.5,1
50.0,1264.5,1
50.0,1426.5,1
50.0,1498.5,2
50.0,1501.5,1
50.0,1510.5,1
50.0,1525.5,1
50.0,1549.5,1
50.0,1579.5,1
50.0,1594.5,1
50.0,1672.5,1
50.0,1681.5,1
50.0,1705.5,1
50.0,1711.5,1
50.0,1720.5,1
50.0,1726.5,1
50.0,1783.5,1
50.0,1813.5,1
50.0,1834.5,1
50.0,1858.5,1
50.0,1897.5,1
50.0,1936.5,2
50.0,1942.5,1
50.0,1945.5,1
50.0,2005.5,2
50.0,2029.5,1
50.0,2032.5,1
50.0,2185.5,1
50.0,2203.5,1
50.0,2209.5,1
50.0,2224.5,1
50.0,2236.5,1
50.0,2362.5,1
50.0,2365.5,1
50.0,2371.5,1
50.0,3055.5,1
50.0,3235.5,1
50.0,3283.5,1
50.0,3403.5,1
50.0,9751.5,1
50.0,9904.5,1
50.0,13600.5,1
50.0,13987.5,1
50.0,18580.5,1
50.0,34171.5,1
150.0,28.5,1
150.0,43.5,1
150.0,166.5,1
150.0,175.5,1
150.0,184.5,1
150.0,187.5,1
150.0,199.5,1
150.0,211.5,1
150.0,262.5,1
150.0,337.5,1
150.0,340.5,1
150.0,346.5,1
150.0,352.5,1
150.0,355.5,1
150.0,364.5,1
150.0,379.5,1
150.0,382.5,1
150.0,385.5,2
150.0,388.5,25
150.0,391.5,8
150.0,394.5,13
150.0,397.5,6
150.0,400.5,5
150.0,403.5,7
150.0,406.5,2
150.0,409.5,2
150.0,412.5,3
150.0,418.5,2
150.0,421.5,2
150.0,424.5,2
150.0,427.5,2
150.0,430.5,2
150.0,433.5,2
150.0,436.5,1
150.0,439.5,2
150.0,442.5,1
150.0,445.5,1
150.0,448.5,1
150.0,457.5,1
150.0,463.5,2
150.0,466.5,1
150.0,469.5,1
150.0,496.5,1
150.0,592.5,1
150.0,598.5,1
150.0,1132.5,1
150.0,1135.5,1
150.0,1753.5,1
150.0,1894.5,1
150.0,2272.5,1
150.0,3943.5,1
250.0,214.5,1
350.0,1.5,2
350.0,7.5,1
350.0,25.5,1
350.0,58.5,1
350.0,169.5,1
350.0,175.5,1
350.0,178.5,1
350.0,181.5,1
350.0,184.5,3
350.0,187.5,4
350.0,190.5,3
350.0,196.5,3
350.0,199.5,3
350.0,202.5,1
350.0,205.5,1
350.0,208.5,1
350.0,214.5,2
350.0,217.5,1
350.0,220.5,1
350.0,223.5,1
350.0,232.5,1
350.0,235.5,1
350.0,238.5,3
350.0,247.5,1
350.0,250.5,2
350.0,253.5,2
350.0,259.5,2
350.0,262.5,1
350.0,268.5,1
350.0,271.5,1
350.0,274.5,1
350.0,292.5,1
350.0,328.5,2
350.0,337.5,1
350.0,340.5,5
350.0,343.5,2
350.0,346.5,3
350.0,349.5,4
350.0,355.5,4
350.0,361.5,5
350.0,364.5,2
350.0,367.5,3
350.0,370.5,6
350.0,373.5,2
350.0,376.5,1
350.0,379.5,1
350.0,385.5,1
350.0,391.5,3
350.0,394.5,6
350.0,397.5,3
350.0,400.5,2
350.0,403.5,2
350.0,436.5,1
350.0,442.5,1
350.0,451.5,1
350.0,457.5,2
350.0,478.5,2
350.0,484.5,1
350.0,550.5,1
350.0,574.5,1
350.0,589.5,1
350.0,709.5,1
350.0,1009.5,1
450.0,1.5,4
450.0,49.5,1
450.0,271.5,1
450.0,421.5,1
550.0,46.5,1
550.0,175.5,1
550.0,184.5,1
550.0,361.5,1
550.0,367.5,1
650.0,16.5,1
650.0,19.5,1
650.0,22.5,1
650.0,61.5,1
650.0,76.5,1
650.0,112.5,1
650.0,184.5,2
650.0,190.5,1
650.0,208.5,7
650.0,211.5,4
650.0,214.5,5
650.0,217.5,1
650.0,220.5,1
650.0,241.5,1
650.0,244.5,2
650.0,250.5,2
650.0,259.5,1
650.0,289.5,1
650.0,301.5,1
650.0,340.5,1
650.0,343.5,2
650.0,346.5,1
650.0,376.5,7
650.0,379.5,2
650.0,382.5,3
650.0,385.5,4
650.0,388.5,5
650.0,391.5,2
650.0,394.5,1
650.0,400.5,4
650.0,403.5,1
650.0,409.5,1
650.0,415.5,1
650.0,421.5,1
650.0,424.5,1
650.0,433.5,2
650.0,442.5,1
650.0,667.5,1
650.0,1714.5,1
650.0,2026.5,1
750.0,1.5,1
750.0,13.5,1
750.0,22.5,5
750.0,28.5,1
750.0,85.5,1
750.0,145.5,3
750.0,175.5,1
750.0,181.5,1
750.0,184.5,2
750.0,205.5,2
750.0,208.5,6
750.0,211.5,9
750.0,214.5,3
750.0,217.5,4
750.0,226.5,1
750.0,232.5,1
750.0,235.5,1
750.0,307.5,2
750.0,331.5,1
750.0,343.5,4
750.0,346.5,1
750.0,382.5,1
750.0,388.5,2
750.0,406.5,1
750.0,430.5,1
750.0,436.5,1
750.0,1648.5,1
750.0,1738.5,1
750.0,1834.5,1
750.0,2020.5,1
750.0,2023.5,1
750.0,2215.5,1
850.0,1.5,2
850.0,13.5,1
850.0,16.5,7
850.0,19.5,9
850.0,22.5,13
850.0,25.5,1
850.0,28.5,22
850.0,31.5,8
850.0,34.5,7
850.0,37.5,31
850.0,40.5,9
850.0,43.5,8
850.0,46.5,18
850.0,49.5,27
850.0,52.5,25
850.0,55.5,41
850.0,58.5,51
850.0,61.5,64
850.0,64.5,31
850.0,67.5,29
850.0,70.5,11
850.0,73.5,6
850.0,76.5,13
850.0,79.5,6
850.0,82.5,8
850.0,85.5,3
850.0,88.5,4
850.0,91.5,1
850.0,94.5,1
850.0,97.5,1
850.0,100.5,1
850.0,106.5,1
850.0,112.5,3
850.0,115.5,2
850.0,118.5,1
850.0,124.5,1
850.0,130.5,1
