country_or_state,median_rtt
deu,80.4605
usa,178.919
gbr,195.33749999999998
fra,186.0215
chn,331.2505
nld,191.939
can,206.727
hkg,181.63
rus,248.947
fin,260.49
esp,244.689
swe,228.618
pol,212.518
aus,273.678
jpn,248.006
sgp,178.9205
bgd,220.701
prt,198.615
dnk,238.864
twn,204.422
ita,193.982
bra,328.799
arg,333.644
ind,200.453
mex,204.019
nor,266.3825
kor,171.5685
egy,216.65300000000002
are,289.178
phl,32.081
irl,183.884
che,185.832
zaf,328.881
col,255.168
tha,66.233
mys,184.138
aut,203.21550000000002
ata,185.461
bel,206.56900000000002
grc,221.686
vnm,208.328
hun,198.97
mar,196.6335
isr,238.4535
mus,320.507
bgr,241.864
sau,268.146
ukr,216.779
tur,283.993
idn,189.255
ury,336.6945
zmb,354.2785
tza,323.528
nzl,252.3265
sgs,35.418
rou,209.85750000000002
tto,263.021
chl,317.018
ken,295.67650000000003
jor,295.30600000000004
pan,253.84699999999998
per,269.00149999999996
ago,311.736
pak,307.533
civ,282.562
cyp,218.471
hti,228.195
pri,238.135
dji,293.141
ecu,269.7425
bwa,359.02599999999995
svk,252.863
qat,280.137
kwt,301.08950000000004
aze,266.666
dza,203.4715
mlt,204.86849999999998
cze,195.165
lva,220.661
jam,232.0315
bhs,215.246
glp,243.404
reu,373.146
nga,280.5715
gha,283.79949999999997
tun,206.51
uga,337.055
irn,289.882
ltu,209.36
mdg,370.0895
kaz,197.66649999999998
geo,291.769
srb,205.5865
nam,332.909
isl,271.332
svn,199.9875
cub,277.801
blr,226.687
ven,256.87
hrv,204.369
gtm,251.683
sdn,305.568
bol,292.5175
mng,307.9135
lby,196.157
arm,291.033
pse,291.835
mco,201.724
kgz,275.62850000000003
tgo,274.95000000000005
cmr,334.182
dom,230.6135
est,270.542
npl,233.77100000000002
atg,255.41699999999997
bfa,272.302
flk,1009.3699999999999
mne,206.33
mkd,227.0935
brn,125.97200000000001
rwa,360.457
cxr,380.377
mnp,96.763
gum,175.889
alb,200.654
hnd,235.761
mda,221.2325
zwe,338.9855
lux,237.364
bmu,233.351
myt,373.1025
slv,237.804
moz,329.6345
uzb,290.42100000000005
nic,249.654
omn,228.9805
mwi,354.1945
gmb,252.3235
lka,215.0705
cog,331.401
pry,366.054
mtq,211.91
mac,4.895
png,293.24
lie,223.405
syc,356.985
bih,262.411
cri,258.965
sen,243.375
tjk,296.5585
cuw,248.114
kna,268.014
irq,300.267
cpv,300.0305
mmr,73.1555
blz,231.377
lbn,216.35500000000002
vct,266.848
syr,219.627
khm,54.135
gab,299.137
grd,257.581
pyf,246.515
cym,228.0525
brb,262.514
guy,270.631
mli,258.242
bhr,297.106
vir,230.95
btn,261.9275
ala,226.85250000000002
tcd,334.847
gin,216.95850000000002
yem,301.23249999999996
som,231.189
wsm,200.881
sle,280.1855
lao,56.821
gib,189.328
imn,247.052
ben,278.923
guf,296.808
abw,312.948
aia,237.71
vgb,238.62900000000002
afg,310.909
gnq,362.354
bes,234.339
cod,371.4575
tls,260.529
fji,288.979
and,190.3
mdv,212.255
slb,325.935
ny,192.896
fl,209.054
ca,156.265
co,177.478
va,187.76850000000002
il,195.564
pa,208.8735
dc,180.989
nc,208.24099999999999
ut,178.073
mi,205.2235
nj,206.9515
or,176.092
oh,205.563
wi,205.115
ma,213.795
me,227.031
tn,197.034
nm,178.719
tx,179.886
ga,190.488
md,203.586
wa,179.647
hi,198.376
id,192.499
vt,220.8235
ct,213.15449999999998
ar,174.899
la,193.419
az,175.0915
al,206.1685
wy,191.325
mo,199.124
ks,194.541
de,205.555
ia,195.293
ok,192.623
ky,206.948
in,206.611
ne,200.291
mn,199.091
ms,199.86950000000002
wv,149.60750000000002
nh,222.3945
sc,203.305
nv,164.5775
nd,198.98149999999998
ri,218.46800000000002
mt,195.311
ak,214.978
sd,202.399
