binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,211.718,183.926,296.27549999999997
100.0,391.654,361.77025000000003,407.8555
300.0,344.5915,215.1725,378.902
400.0,2.3529999999999998,1.61,48.028
500.0,367.5635,360.432,422.327
600.0,243.77525,210.128,372.8075
700.0,289.943,209.708,387.7815
800.0,244.6285,200.457,345.73675000000003
900.0,217.938,69.865,328.24199999999996
1000.0,215.318,208.391,238.779
1100.0,77.336,58.396,215.128
1200.0,382.5305,268.601,400.959
1300.0,129.79325,42.988,243.748
1400.0,375.626,364.7625,398.196
1500.0,224.56,183.431,370.848
1600.0,373.51075000000003,365.731,391.518
1700.0,373.8485,208.1235,383.5325
1800.0,361.257,227.912,689.183
1900.0,59.883,37.04,84.831
2000.0,368.07849999999996,241.6495,411.02025
2100.0,391.29449999999997,193.503,402.6465
2200.0,214.5905,194.07049999999998,351.911
2300.0,371.93899999999996,274.3105,383.389
2400.0,335.462,235.721,368.261
2500.0,322.789,205.71050000000002,367.1815
2600.0,213.5385,178.6365,345.7585
2700.0,278.62300000000005,203.459,346.819
2800.0,214.26125000000002,55.6355,323.5135
2900.0,313.5195,232.57350000000002,349.254
3000.0,253.698,222.792,330.243
3100.0,219.974,212.503,229.0245
3200.0,214.49200000000002,196.0145,239.26749999999998
3300.0,212.457,187.201,360.61350000000004
3400.0,234.651,209.841,347.9095
3500.0,321.65250000000003,223.637,338.662
3600.0,228.367,206.599,274.181
3700.0,225.151,186.12625,311.706
3800.0,233.6255,209.367,308.07500000000005
3900.0,280.332,211.99675,318.11249999999995
4000.0,304.175,212.865,334.811
4100.0,333.71574999999996,273.23,350.2165
4200.0,316.255,276.938,353.3385
4300.0,222.832,203.62,292.928
4400.0,298.605,295.55449999999996,305.9575
4500.0,227.09,203.839,287.275
4600.0,300.275,292.159,316.65
4700.0,277.99625,267.556,323.977
4800.0,337.78999999999996,309.305,390.378
4900.0,285.9125,273.12199999999996,299.391
5000.0,322.74,284.59799999999996,349.9755
5200.0,329.69125,215.324,363.2375
5300.0,298.6955,283.302,1782.5729999999999
5400.0,211.662,196.95,230.397
5500.0,278.001,254.905,441.03
5600.0,1788.882,258.81,1789.3025
5700.0,325.80499999999995,210.816,372.542
5800.0,241.92374999999998,226.404,256.3885
5900.0,273.182,219.2285,293.8
6000.0,299.06,259.04,406.08000000000004
6100.0,238.5145,226.314,269.6865
6200.0,278.76,262.55550000000005,286.357
6300.0,274.35175,272.4675,280.5225
6400.0,261.158,228.92700000000002,292.048
