country_or_state,median_rtt
deu,185.353
hkg,223.335
aus,344.9785
usa,231.98
fra,191.898
arg,371.2595
bra,373.472
gbr,195.536
can,225.32049999999998
swe,238.871
mex,289.102
jpn,315.388
col,327.2845
ind,226.553
isr,221.8705
esp,343.065
sgp,203.474
qat,273.7045
kor,397.11400000000003
nld,190.6235
mmr,80.299
are,320.33050000000003
aze,248.941
pak,339.047
zaf,326.111
prt,213.331
ecu,336.889
cze,195.88049999999998
mus,318.65650000000005
ita,313.162
mys,214.672
rou,215.798
npl,230.81
ken,316.899
chn,387.436
idn,210.252
che,184.095
nga,296.7585
per,342.2485
phl,61.507
bgr,209.144
ltu,210.14499999999998
lka,339.995
tha,226.868
tur,227.195
cri,322.719
bhr,256.689
ukr,213.388
vnm,216.598
sau,236.652
bgd,274.539
aut,194.361
tto,256.675
rus,235.508
chl,369.99350000000004
nor,212.308
ven,300.5105
pri,281.9205
irq,251.497
guf,326.8745
mar,211.14100000000002
dnk,203.613
grd,315.53
hun,203.9645
glp,295.1445
twn,212.248
omn,370.06399999999996
geo,248.7375
kaz,322.805
irl,197.7455
ala,215.373
pol,206.9755
svk,199.019
btn,381.692
mda,217.0075
nzl,329.093
gtm,291.123
svn,202.389
guy,327.279
dom,291.755
fin,218.5605
bwa,350.026
khm,64.003
irn,279.291
bel,189.501
blz,287.713
gum,409.968
mnp,419.463
nic,307.9075
grc,222.35700000000003
mng,406.824
kwt,231.5915
isl,223.57850000000002
bol,360.872
brn,76.3555
slv,308.395
mdg,341.245
ury,386.605
zwe,336.74
moz,323.72749999999996
ncl,265.1275
pry,400.312
lux,187.762
egy,220.0455
jor,240.5045
cub,335.559
hnd,306.4385
mdv,344.70050000000003
pan,316.142
cyp,215.12599999999998
sen,236.438
syc,200.935
afg,313.407
lao,44.693
jam,238.7185
lca,288.741
est,215.97250000000003
srb,203.783
gha,208.487
ggy,191.441
tjk,298.442
lva,219.3705
tza,326.392
vut,186.1005
cuw,318.501
lie,192.775
blr,217.03949999999998
uzb,268.361
ago,309.233
bih,205.007
tkl,227.89
mwi,370.82
mac,361.351
brb,308.711
alb,215.9105
uga,380.35
aia,323.8665
vgb,288.2825
hrv,200.891
dza,200.262
lbn,204.4975
reu,367.516
tun,197.567
civ,276.165
tgo,315.86
dji,245.478
lby,196.3355
kna,206.919
vir,213.071
dma,294.5185
arm,238.9955
mlt,192.5385
ata,194.97
vat,179.496
mkd,216.886
mli,288.645
umi,201.861
jey,189.62099999999998
ben,293.516
tkm,235.176
tca,289.037
gib,215.881
nam,328.4955
cym,282.244
fsm,398.32899999999995
eth,215.438
and,182.878
kgz,274.233
bhs,268.025
cmr,301.171
pse,217.837
slb,152.657
som,229.98649999999998
prk,208.86
syr,215.377
mtq,254.198
imn,193.8965
png,223.5915
cod,301.543
sur,342.861
fji,159.93
blm,298.241
gin,270.889
tls,160.442
bfa,262.3675
zmb,215.388
mco,229.58350000000002
sdn,230.827
tcd,274.1625
mne,207.921
gmb,189.066
cpv,187.035
cog,2403.889
rwa,371.112
ton,165.907
smr,202.885
atg,315.2015
sle,286.5565
pyf,301.061
fro,211.8475
gab,290.714
plw,203.264
grl,311.277
swz,246.249
mhl,425.95000000000005
bdi,345.946
sxm,309.835
bmu,271.9065
maf,291.803
lbr,309.602
yem,239.442
la,250.129
ny,243.4345
ca,205.8095
tx,265.797
fl,286.259
nj,225.737
wa,233.656
il,261.686
co,240.279
de,241.208
va,236.886
az,213.218
dc,183.80849999999998
ma,255.2935
ga,245.431
mo,228.138
ky,245.006
nc,232.559
id,218.332
nv,215.719
ar,268.3565
or,187.988
pa,248.38549999999998
mi,247.715
wi,236.043
sc,261.06050000000005
oh,253.65
ia,261.203
ok,231.969
al,263.613
ut,204.046
mt,234.18599999999998
ne,260.013
in,228.1295
nm,212.315
md,247.019
ct,251.663
tn,255.199
ks,249.6
mn,245.88049999999998
sd,265.559
wy,205.344
ak,239.57850000000002
ri,251.755
ms,231.103
hi,259.29
wv,299.6625
nh,260.9995
me,248.82
nd,275.16
vt,240.864
