ip_path_len,perc_gte
0,1.0
1,0.9499013468302308
2,0.9427983186068457
3,0.9264819421806639
4,0.8989105258642875
5,0.8640301964484859
6,0.8108432701381144
7,0.7268593977867376
8,0.6295444797117612
9,0.5718967144205198
10,0.5036801921592176
11,0.45315261216436475
12,0.4003602985330703
13,0.34552629321437767
14,0.28738097280603925
15,0.23103714506305228
16,0.18557090160418632
17,0.14621257613451144
18,0.10973663892939867
19,0.07907694947242006
20,0.05687569700609074
21,0.03928969717766151
22,0.02467187097881096
23,0.015286952045980962
24,0.009796688684910348
25,0.005764776529124105
26,0.0032255297246289727
27,0.0019902204683880376
28,0.0011495238912241357
29,0.000669125847130525
30,0.0003946126790769222
31,0.0002745131680534918
32,0.00015441365703006138
33,6.862829201337295e-05
35,3.4314146006741986e-05
37,1.715707300331548e-05
37,0
