binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,206.211,139.61,243.548
100.0,0,0,0
200.0,33.04,23.454,82.4185
300.0,48.433,37.327,76.923
400.0,32.546,31.4585,86.944
500.0,101.9495,63.882,114.342
600.0,0,0,0
700.0,118.65,76.395,119.701
800.0,121.564,80.8895,132.4405
900.0,94.417,89.578,107.682
1000.0,96.106,87.982,125.349
1100.0,117.233,99.9425,128.627
1200.0,140.933,103.239,147.89
1300.0,84.863,70.485,92.337
1400.0,79.25200000000001,76.593,81.911
1500.0,87.892,85.904,91.033
1600.0,115.5475,98.668,134.586
1700.0,162.75150000000002,90.13,178.1445
1800.0,97.505,87.982,108.128
1900.0,95.406,84.1175,107.862
2000.0,131.568,116.958,153.143
2100.0,65.5515,53.491,111.559
2200.0,58.4645,50.3455,76.888
2300.0,63.553,55.498,70.569
2400.0,70.2795,57.443,83.334
2500.0,87.34225,69.866,97.959
2600.0,94.3095,84.648,100.5865
2700.0,93.6075,75.755,121.331
2800.0,76.007,64.732,105.231
2900.0,114.93,97.891,143.27
3000.0,101.5545,80.223,129.437
3100.0,92.9845,80.269,111.07
3200.0,78.9285,68.842,94.178
3300.0,92.3515,82.777,105.389
3400.0,92.182,83.904,109.07
3500.0,92.137,81.716,102.521
3600.0,105.082,85.90100000000001,164.672
3700.0,92.89750000000001,82.609,109.376
3800.0,92.779,83.808,105.505
3900.0,97.645,89.154,113.833
4000.0,97.87049999999999,87.105,108.923
4100.0,98.258,89.656,110.937
4200.0,99.732,88.8475,112.777
4300.0,115.447,97.5295,141.10399999999998
4400.0,103.46000000000001,93.7945,129.77949999999998
4500.0,169.49925,146.6335,178.2055
4600.0,165.723,114.67,175.58800000000002
4700.0,105.327,93.557,125.417
4800.0,162.829,119.994,178.155
4900.0,178.9195,150.275,192.817
5000.0,177.3325,173.27425,185.29825
5100.0,114.363,109.452,129.648
5200.0,122.7735,114.703,128.786
5300.0,118.5035,108.8485,128.2015
5400.0,124.61500000000001,115.61675,143.3235
5500.0,124.023,117.949,129.001
5600.0,125.55,117.11,134.384
5700.0,142.517,132.551,150.048
5800.0,125.319,107.883,141.1955
5900.0,124.015,92.09700000000001,134.15300000000002
6000.0,129.28,126.086,139.883
6100.0,127.622,115.536,139.402
6200.0,129.533,125.0,137.909
6300.0,133.63,123.6905,146.53
6400.0,135.54500000000002,120.889,170.712
6500.0,132.751,118.51750000000001,144.40050000000002
6600.0,0,0,0
6700.0,176.536,167.239,198.463
6800.0,0,0,0
6900.0,245.2215,235.944,254.499
7400.0,192.063,182.25549999999998,217.14999999999998
7500.0,176.597,167.484,187.568
7600.0,183.115,168.705,194.161
7700.0,191.531,172.294,202.989
7800.0,175.498,167.042,190.069
7900.0,177.36700000000002,167.664,234.136
8000.0,164.023,153.221,170.525
8100.0,166.57,157.29275,176.015
8200.0,170.2635,165.29725,181.138
8300.0,169.2745,162.083,179.937
8400.0,161.298,154.0835,170.244
8500.0,162.577,153.606,175.721
8600.0,164.6745,157.6475,173.4675
8700.0,174.178,162.937,191.29125
8800.0,171.36825,162.3385,182.22500000000002
8900.0,174.01,166.189,183.731
9000.0,175.2545,168.8885,184.37900000000002
9100.0,175.954,169.025,185.816
9200.0,179.79125,173.659,188.405
9300.0,179.327,173.565,186.252
9400.0,182.65,174.867,192.426
9500.0,183.641,174.392,192.49450000000002
9600.0,178.031,167.031,187.221
9700.0,187.33524999999997,181.074,193.682
9800.0,191.4415,182.46,198.038
9900.0,189.867,183.187,197.799
10000.0,194.512,186.489,204.365
10100.0,193.232,186.234,204.76
10200.0,198.26,189.083,212.228
10300.0,199.864,191.828,209.319
10400.0,203.168,196.34525,209.917
10500.0,216.376,201.339,285.738
10600.0,202.6015,193.531,214.311
10700.0,209.446,203.9095,219.46949999999998
10800.0,216.68349999999998,206.202,235.584
10900.0,207.2855,195.166,226.632
11000.0,214.752,201.24200000000002,222.597
11100.0,212.73950000000002,203.538,224.226
11200.0,213.573,196.4,223.211
11300.0,211.77375,202.037,218.287
11400.0,228.8225,215.6275,243.05849999999998
11500.0,221.007,206.512,233.003
11600.0,225.63400000000001,216.87275,301.05550000000005
11700.0,313.1145,283.86199999999997,333.1995
11800.0,310.089,205.361,338.785
11900.0,227.183,217.2525,257.939
12000.0,234.785,227.118,303.019
12100.0,251.931,226.335,267.359
12200.0,274.76750000000004,250.428,301.38800000000003
12300.0,247.11700000000002,232.765,327.0825
12400.0,284.16200000000003,242.34375,329.158
12500.0,328.486,306.05,355.984
12600.0,212.239,187.338,249.155
12700.0,0,0,0
12800.0,260.2245,242.3395,303.6775
12900.0,237.2385,229.41,248.72750000000002
13000.0,249.88299999999998,241.5875,269.615
13100.0,248.792,237.846,262.767
13200.0,224.328,220.6975,258.856
13300.0,254.704,248.302,265.768
13400.0,236.37425,223.6055,256.2785
13500.0,278.745,259.607,285.007
13600.0,251.162,236.565,276.18100000000004
13700.0,280.90625,260.7155,338.023
13800.0,293.812,267.37,313.605
13900.0,260.18825,249.056,278.097
14000.0,248.38150000000002,235.79149999999998,317.867
14100.0,237.053,224.213,252.318
14200.0,252.78225,239.8285,305.102
14300.0,276.605,229.777,311.17150000000004
14400.0,241.002,227.212,284.583
14500.0,290.0725,255.037,312.231
14600.0,256.1505,247.409,266.166
14700.0,301.16125,282.198,326.334
14800.0,263.297,247.728,292.503
14900.0,257.01300000000003,249.2575,288.3095
15000.0,294.459,285.783,309.927
15100.0,312.371,296.042,356.157
15200.0,339.922,317.75,359.357
15300.0,314.127,297.674,338.811
15400.0,297.219,288.87,309.678
15500.0,305.635,287.887,333.459
15600.0,298.862,281.606,327.397
15700.0,295.277,269.249,350.2335
15800.0,310.92,299.45,341.283
15900.0,329.7375,308.395,364.1885
16000.0,333.169,310.228,360.869
16100.0,257.1535,245.56875,307.697
16200.0,250.501,244.77,268.707
16300.0,303.824,252.463,372.519
16400.0,332.874,306.867,349.697
16500.0,347.962,325.077,365.398
16600.0,309.8595,294.1145,328.536
16700.0,288.35699999999997,271.4075,307.243
16800.0,310.869,301.58299999999997,335.71799999999996
16900.0,297.2,288.872,331.906
17000.0,319.877,303.23,333.846
17100.0,289.87350000000004,276.34450000000004,321.61775
17200.0,312.2105,270.8905,332.10699999999997
17300.0,0,0,0
17500.0,328.37699999999995,316.0525,339.058
17600.0,307.516,279.743,379.479
17700.0,325.283,315.483,328.793
17800.0,333.348,314.007,357.302
17900.0,346.35400000000004,335.612,357.096
18000.0,313.83299999999997,301.521,327.04
18100.0,318.877,299.034,337.01
18200.0,333.668,309.5375,1830.7565
18300.0,325.421,324.335,336.98
18400.0,300.05,293.153,306.925
18500.0,301.8,293.641,309.959
18800.0,286.084,271.869,296.491
18900.0,307.748,295.084,314.35749999999996
19000.0,344.9385,306.939,382.938
19100.0,309.1675,297.7395,323.71450000000004
19200.0,286.451,274.618,304.065
19300.0,292.168,288.59749999999997,295.5725
19400.0,307.10900000000004,306.236,307.982
19500.0,301.3435,293.326,309.6355
19600.0,301.78150000000005,300.581,302.982
19700.0,304.429,295.817,323.7355
19800.0,296.558,287.704,306.109
