ip_path_len,perc_gte
6,1.0
7,0.9997791519434629
8,0.9885159010600707
9,0.9860865724381626
10,0.9772526501766784
11,0.9721731448763251
12,0.9377208480565371
13,0.913648409893993
14,0.859982332155477
15,0.7581713780918728
16,0.6150618374558303
17,0.5099381625441697
18,0.41099823321554774
19,0.30300353356890464
20,0.2215106007067138
21,0.16232332155477036
22,0.12190812720848054
23,0.08016784452296821
24,0.05300353356890464
25,0.02959363957597172
26,0.016121908127208484
27,0.009717314487632467
28,0.004637809187279185
29,0.0024293286219081445
30,0.0011042402826855202
32,0.0008833922261484162
33,0.0004416961130742081
33,0
