country_or_state,median_rtt
col,28.257
esp,59.125
usa,96.761
can,104.95349999999999
swe,159.7885
aut,180.79
tur,212.999
pol,190.9
deu,170.8
gbr,162.578
hkg,270.6495
chn,288.29150000000004
bra,168.698
nld,168.849
civ,239.564
sgp,264.76149999999996
are,64.402
jpn,239.6445
kor,253.728
cze,178.926
rus,216.2065
fra,163.01549999999997
hun,182.64249999999998
prt,175.58350000000002
mex,118.034
irl,167.49349999999998
arg,167.19650000000001
zaf,307.036
bel,174.299
chl,163.473
aus,329.926
ken,327.845
uga,344.442
egy,209.024
grc,208.461
ind,315.55
blr,196.845
ita,183.637
nzl,265.613
che,167.035
mus,289.517
zmb,314.9945
dnk,177.44799999999998
nor,188.07299999999998
mda,204.136
lby,192.3505
dza,196.517
sgs,312.975
moz,332.489
vnm,319.781
idn,297.829
twn,250.86
aze,243.0885
kaz,253.733
fin,188.399
omn,325.859
ury,180.0235
ata,213.614
pry,183.872
rou,196.936
jor,219.9115
bgr,196.92
mar,190.76850000000002
ukr,205.506
pri,86.2345
cub,131.007
lka,279.462
svn,187.015
phl,288.927
kgz,240.207
dji,293.92499999999995
imn,157.6085
ltu,202.77
lva,198.675
per,123.7955
ven,96.366
gha,245.2415
pak,280.65
isr,212.9885
nam,285.738
swz,321.503
cym,266.844
tha,331.408
bhs,63.131
ago,232.3635
tun,179.7785
hrv,187.81799999999998
mne,188.16649999999998
bfa,223.871
isl,202.854
reu,348.759
ecu,124.773
irq,243.889
est,196.413
gtm,95.26
pan,102.218
svk,183.022
tza,297.084
srb,190.722
mys,309.542
nga,247.01749999999998
sau,233.023
mdg,361.059
bol,145.577
cri,114.592
bgd,352.74699999999996
hnd,89.2
bwa,304.238
bih,194.72899999999998
lao,313.666
geo,231.054
gib,170.117
sle,245.2215
kna,112.664
cyp,201.773
kwt,243.953
qat,257.609
irn,244.745
npl,363.92499999999995
jam,70.485
pyf,258.3565
pse,212.412
zwe,331.415
alb,133.845
arm,218.9215
mco,176.7465
uzb,242.749
tto,115.362
lux,167.9005
dom,87.7165
ggy,174.50650000000002
bmu,111.34
lie,177.783
mlt,191.809
blz,84.168
nic,89.3665
mwi,328.587
syr,217.958
mng,269.82349999999997
mkd,213.342
vir,97.505
brn,331.20050000000003
cmr,194.583
slv,87.565
guf,137.403
som,233.707
mac,294.927
fro,187.1255
bhr,297.983
syc,186.161
cuw,92.849
hti,79.25200000000001
rwa,352.2885
gmb,206.586
tjk,267.37
khm,313.83299999999997
maf,84.4825
glp,83.054
sen,206.583
mtq,87.982
ncl,316.063
tgo,243.03
sdn,222.899
yem,359.5995
gum,217.163
al,50.437
tx,94.54
dc,102.533
wa,124.734
ny,90.5885
co,104.904
nc,87.7475
ca,124.587
ok,90.627
ia,99.418
fl,66.152
il,89.652
pa,91.991
va,83.517
nj,93.752
ri,62.648
ma,96.57849999999999
ga,69.752
or,125.5565
wi,103.203
mn,98.177
md,83.9845
mo,152.567
oh,100.155
ut,109.19399999999999
de,90.853
nv,116.529
in,92.49549999999999
az,112.786
nm,112.58
tn,85.724
ms,82.58600000000001
ct,90.5625
wy,134.819
la,99.4495
sc,85.975
mi,97.49
ky,98.4175
ks,100.565
hi,168.553
ne,96.919
id,128.706
wv,88.999
ar,91.7245
me,97.372
nh,95.75399999999999
nd,109.0695
vt,98.76150000000001
ak,155.872
mt,133.0885
sd,108.777
