rtt,perc_gte
14.185,1.0
18.324,0.9997879109225875
19.024,0.999575821845175
19.026,0.9993637327677625
19.109,0.9991516436903499
19.886,0.9989395546129375
20.421,0.9987274655355249
20.789,0.9985153764581124
20.999,0.9983032873806998
21.047,0.9980911983032874
21.156,0.9978791092258749
22.103,0.9976670201484623
22.741,0.9974549310710499
22.895,0.9972428419936373
23.003,0.9970307529162248
23.454,0.9968186638388123
23.671,0.9966065747613998
23.761,0.9963944856839873
24.268,0.9961823966065748
26.323,0.9959703075291623
27.205,0.9957582184517497
27.299,0.9955461293743372
27.611,0.9953340402969247
28.542,0.9951219512195122
33.148,0.9949098621420996
35.267,0.9946977730646872
37.327,0.9944856839872747
39.802,0.9942735949098621
41.021,0.9940615058324497
43.242,0.9938494167550371
43.905,0.9936373276776246
43.961,0.993425238600212
44.782,0.9932131495227996
45.711,0.993001060445387
48.428,0.9927889713679745
49.008,0.9925768822905621
50.154,0.9923647932131495
50.628,0.992152704135737
53.491,0.9919406150583245
53.618,0.991728525980912
53.899,0.9915164369034994
53.992,0.991304347826087
53.999,0.9910922587486745
54.01,0.9908801696712619
54.023,0.9906680805938494
54.062,0.9904559915164369
55.02,0.9902439024390244
55.402,0.9900318133616118
55.706,0.9898197242841994
55.71,0.9896076352067869
55.982,0.9893955461293743
56.268,0.9891834570519619
56.597,0.9889713679745493
56.965,0.9887592788971368
57.269,0.9885471898197243
58.02,0.9883351007423118
58.081,0.9881230116648992
58.295,0.9879109225874867
60.062,0.9876988335100743
60.28,0.9874867444326617
60.729,0.9872746553552492
61.085,0.9870625662778367
61.472,0.9868504772004242
62.022,0.9866383881230116
62.286,0.9864262990455992
62.641,0.9862142099681867
62.682,0.9860021208907741
63.075,0.9857900318133617
63.141,0.9855779427359491
63.183,0.9853658536585366
63.624,0.985153764581124
63.802,0.9849416755037116
63.981,0.984729586426299
64.027,0.9845174973488865
64.358,0.9843054082714741
64.693,0.9840933191940615
64.732,0.983881230116649
64.783,0.9836691410392365
64.873,0.983457051961824
64.938,0.9832449628844114
65.16,0.9830328738069989
65.993,0.9828207847295864
66.156,0.9826086956521739
66.164,0.9823966065747614
66.52,0.9821845174973489
66.553,0.9819724284199364
66.556,0.9817603393425238
66.751,0.9815482502651114
67.024,0.9813361611876988
67.094,0.9811240721102863
67.115,0.9809119830328739
67.827,0.9806998939554613
67.85,0.9804878048780488
68.086,0.9802757158006362
68.688,0.9800636267232238
68.713,0.9798515376458112
68.724,0.9796394485683987
68.748,0.9794273594909862
68.803,0.9792152704135737
69.064,0.9790031813361612
69.358,0.9787910922587487
69.411,0.9785790031813362
69.468,0.9783669141039236
69.469,0.9781548250265112
69.508,0.9779427359490986
69.55,0.9777306468716861
69.854,0.9775185577942735
70.074,0.9773064687168611
70.129,0.9770943796394486
70.324,0.976882290562036
70.337,0.9766702014846236
70.923,0.976458112407211
71.361,0.9762460233297985
71.501,0.976033934252386
72.035,0.9758218451749735
72.41,0.975609756097561
72.505,0.9753976670201485
72.705,0.975185577942736
72.901,0.9749734888653234
73.039,0.9747613997879109
73.196,0.9745493107104984
73.455,0.9743372216330859
73.585,0.9739130434782609
73.831,0.9737009544008484
74.417,0.9734888653234358
74.646,0.9732767762460234
74.737,0.9730646871686108
74.756,0.9728525980911983
74.831,0.9726405090137857
74.979,0.9724284199363733
75.02,0.9722163308589608
75.118,0.9720042417815482
75.306,0.9717921527041358
75.38,0.9715800636267232
75.404,0.9713679745493107
75.426,0.9711558854718982
75.547,0.9709437963944857
75.667,0.9707317073170731
75.755,0.9705196182396607
75.942,0.9703075291622482
76.124,0.9700954400848356
76.168,0.9698833510074231
76.178,0.9696712619300106
76.235,0.9694591728525981
76.319,0.9692470837751855
76.369,0.9690349946977731
76.395,0.9688229056203606
76.513,0.968610816542948
76.546,0.9683987274655356
76.6,0.968186638388123
76.619,0.9679745493107105
76.621,0.9677624602332979
76.63,0.9675503711558855
76.667,0.9673382820784729
76.728,0.9671261930010604
76.749,0.966914103923648
76.763,0.9667020148462354
76.932,0.9664899257688229
77.129,0.9662778366914104
77.292,0.9660657476139979
77.335,0.9658536585365853
77.355,0.9656415694591729
77.432,0.9654294803817604
77.447,0.9652173913043478
77.507,0.9650053022269354
77.579,0.9647932131495228
77.67,0.9645811240721103
77.717,0.9643690349946977
77.748,0.9641569459172853
77.751,0.9639448568398727
77.773,0.9637327677624602
77.831,0.9635206786850478
77.861,0.9633085896076352
78.015,0.9630965005302227
78.038,0.9628844114528102
78.081,0.9626723223753977
78.167,0.9624602332979851
78.213,0.9622481442205726
78.272,0.9620360551431602
78.367,0.9618239660657476
78.509,0.9616118769883351
78.535,0.9613997879109226
78.638,0.9611876988335101
78.652,0.9609756097560975
78.685,0.9607635206786851
78.732,0.9605514316012725
78.793,0.96033934252386
78.862,0.9601272534464476
78.888,0.959915164369035
78.961,0.9597030752916225
79.035,0.9594909862142099
79.172,0.9592788971367975
79.282,0.9590668080593849
79.652,0.9588547189819724
79.836,0.95864262990456
79.907,0.9584305408271474
80.066,0.9582184517497349
80.079,0.9580063626723224
80.207,0.9577942735949099
80.223,0.9575821845174973
80.25,0.9573700954400848
