binned_distance,binned_rtt,count
50.0,10.5,4
50.0,13.5,2
50.0,16.5,4
50.0,19.5,3
50.0,22.5,6
50.0,25.5,3
50.0,28.5,1
50.0,34.5,3
50.0,43.5,1
50.0,49.5,1
50.0,55.5,2
50.0,61.5,1
50.0,79.5,1
150.0,94.5,1
250.0,19.5,1
250.0,22.5,18
250.0,25.5,4
250.0,28.5,3
250.0,31.5,1
250.0,34.5,3
250.0,37.5,3
250.0,40.5,4
250.0,43.5,1
250.0,46.5,1
250.0,49.5,1
250.0,64.5,1
250.0,67.5,1
250.0,76.5,2
250.0,79.5,1
250.0,82.5,2
250.0,88.5,1
250.0,94.5,1
250.0,103.5,1
250.0,106.5,1
250.0,112.5,1
250.0,118.5,1
250.0,130.5,1
250.0,136.5,1
250.0,160.5,1
250.0,166.5,1
250.0,169.5,2
250.0,196.5,1
350.0,25.5,1
350.0,31.5,2
350.0,76.5,1
350.0,82.5,1
350.0,85.5,1
450.0,22.5,1
450.0,25.5,1
450.0,28.5,1
450.0,31.5,1
450.0,43.5,1
450.0,64.5,1
550.0,22.5,1
550.0,40.5,1
550.0,64.5,1
550.0,85.5,2
550.0,91.5,1
550.0,100.5,2
550.0,103.5,6
550.0,106.5,1
550.0,115.5,2
550.0,139.5,1
550.0,142.5,1
550.0,187.5,1
550.0,199.5,1
550.0,982.5,1
650.0,49.5,1
650.0,76.5,1
650.0,118.5,2
650.0,121.5,1
750.0,79.5,2
750.0,121.5,2
750.0,130.5,1
750.0,133.5,1
850.0,79.5,1
850.0,88.5,1
850.0,1627.5,1
950.0,37.5,1
950.0,85.5,1
950.0,88.5,1
950.0,91.5,1
950.0,94.5,1
950.0,106.5,1
950.0,178.5,1
1050.0,40.5,1
1050.0,79.5,1
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,97.5,2
1050.0,100.5,3
1050.0,103.5,1
1050.0,109.5,1
1050.0,115.5,4
1050.0,118.5,2
1050.0,121.5,2
1050.0,124.5,2
1050.0,127.5,4
1050.0,133.5,1
1050.0,136.5,4
1050.0,139.5,1
1050.0,3112.5,1
1150.0,103.5,1
1250.0,97.5,1
1250.0,139.5,1
1250.0,148.5,1
1350.0,49.5,1
1350.0,58.5,1
1350.0,70.5,1
1350.0,73.5,1
1350.0,76.5,1
1350.0,82.5,2
1350.0,85.5,1
1350.0,91.5,2
1350.0,127.5,1
1450.0,85.5,3
1450.0,88.5,3
1450.0,91.5,1
1550.0,76.5,1
1550.0,79.5,1
1550.0,82.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,4
1550.0,103.5,1
1550.0,265.5,2
1550.0,280.5,1
1550.0,304.5,1
1650.0,76.5,1
1650.0,88.5,3
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,103.5,1
1650.0,115.5,2
1650.0,124.5,2
1650.0,127.5,1
1650.0,130.5,1
1650.0,133.5,2
1650.0,145.5,1
1650.0,148.5,1
1650.0,151.5,1
1650.0,157.5,4
1650.0,160.5,3
1650.0,163.5,4
1650.0,166.5,6
1650.0,169.5,8
1650.0,172.5,3
1650.0,175.5,1
1650.0,178.5,9
1650.0,181.5,7
1650.0,184.5,2
1650.0,187.5,4
1650.0,190.5,1
1650.0,193.5,2
1650.0,196.5,1
1650.0,202.5,1
1650.0,214.5,1
1750.0,46.5,1
1750.0,55.5,1
1750.0,67.5,3
1750.0,70.5,3
1750.0,73.5,2
1750.0,76.5,1
1750.0,82.5,2
1750.0,85.5,4
1750.0,88.5,6
1750.0,91.5,3
1750.0,94.5,1
1750.0,97.5,4
1750.0,106.5,1
1750.0,109.5,1
1750.0,112.5,1
1750.0,115.5,1
1750.0,133.5,1
1750.0,196.5,1
1750.0,1573.5,1
1850.0,49.5,1
1850.0,67.5,1
1850.0,82.5,2
1850.0,85.5,3
1850.0,88.5,2
1850.0,94.5,1
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,1
1850.0,112.5,2
1850.0,136.5,1
1850.0,187.5,1
1950.0,85.5,1
1950.0,118.5,1
1950.0,229.5,2
2050.0,76.5,1
2050.0,100.5,1
2050.0,106.5,1
2050.0,109.5,1
2050.0,112.5,2
2050.0,115.5,1
2050.0,124.5,2
2050.0,127.5,1
2050.0,130.5,4
2050.0,136.5,1
2050.0,139.5,1
2050.0,145.5,1
2050.0,151.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,181.5,1
2050.0,187.5,1
2150.0,52.5,4
2150.0,64.5,1
2150.0,67.5,1
2150.0,70.5,1
2150.0,154.5,1
2150.0,2068.5,1
2250.0,22.5,1
2250.0,40.5,1
2250.0,43.5,43
2250.0,46.5,23
2250.0,49.5,43
2250.0,52.5,39
2250.0,55.5,61
2250.0,58.5,26
2250.0,61.5,34
2250.0,64.5,29
2250.0,67.5,26
2250.0,70.5,13
2250.0,73.5,8
2250.0,76.5,9
2250.0,79.5,4
2250.0,82.5,5
2250.0,85.5,6
2250.0,88.5,9
2250.0,91.5,5
2250.0,94.5,4
2250.0,97.5,4
2250.0,103.5,2
2250.0,106.5,2
2250.0,109.5,2
2250.0,112.5,1
2250.0,115.5,1
2250.0,118.5,3
2250.0,121.5,3
2250.0,124.5,4
2250.0,127.5,1
2250.0,136.5,2
2250.0,139.5,1
2250.0,142.5,2
2250.0,145.5,2
2250.0,148.5,2
2250.0,151.5,2
2250.0,154.5,5
2250.0,157.5,5
2250.0,160.5,2
2250.0,163.5,4
2250.0,166.5,1
2250.0,169.5,1
2250.0,172.5,5
2250.0,175.5,3
2250.0,178.5,1
2250.0,181.5,1
2250.0,187.5,1
2250.0,193.5,2
2250.0,199.5,1
2250.0,208.5,1
2250.0,214.5,1
2250.0,220.5,1
2250.0,262.5,1
2250.0,304.5,1
2250.0,943.5,1
2250.0,1555.5,1
2250.0,3052.5,1
2250.0,3094.5,1
2250.0,12538.5,1
2250.0,17047.5,1
2350.0,49.5,1
2350.0,52.5,6
2350.0,55.5,11
2350.0,58.5,4
2350.0,61.5,3
2350.0,64.5,7
2350.0,67.5,8
2350.0,70.5,5
2350.0,73.5,2
2350.0,76.5,3
2350.0,79.5,4
2350.0,88.5,1
2350.0,127.5,1
2350.0,130.5,1
2350.0,157.5,1
2450.0,52.5,1
2450.0,55.5,4
2450.0,64.5,1
2450.0,67.5,2
2450.0,70.5,3
2450.0,73.5,1
2450.0,76.5,5
2450.0,85.5,1
2450.0,94.5,1
2450.0,97.5,2
2450.0,100.5,1
2450.0,103.5,1
2450.0,109.5,1
2450.0,121.5,1
2450.0,127.5,1
2450.0,130.5,1
2450.0,160.5,1
2450.0,253.5,1
2450.0,1234.5,1
2550.0,46.5,2
2550.0,49.5,1
2550.0,52.5,1
2550.0,55.5,4
2550.0,58.5,9
2550.0,61.5,7
2550.0,64.5,10
2550.0,67.5,6
2550.0,70.5,4
2550.0,73.5,4
2550.0,76.5,1
2550.0,79.5,4
2550.0,82.5,20
2550.0,85.5,19
2550.0,88.5,14
2550.0,91.5,8
2550.0,94.5,23
2550.0,97.5,31
2550.0,100.5,13
2550.0,103.5,8
2550.0,106.5,8
2550.0,109.5,7
2550.0,115.5,1
2550.0,118.5,2
2550.0,121.5,1
2550.0,133.5,1
2550.0,136.5,2
2550.0,145.5,2
2550.0,220.5,1
2550.0,1588.5,1
2550.0,1636.5,1
2650.0,67.5,1
2650.0,85.5,3
2650.0,91.5,1
2650.0,94.5,5
2650.0,97.5,1
2650.0,103.5,3
2650.0,106.5,1
2650.0,109.5,2
2650.0,112.5,1
2650.0,121.5,2
2650.0,145.5,2
2650.0,151.5,1
2650.0,187.5,1
2750.0,49.5,1
2750.0,52.5,1
2750.0,55.5,10
2750.0,58.5,2
2750.0,61.5,4
2750.0,64.5,8
2750.0,67.5,8
2750.0,73.5,3
2750.0,76.5,6
2750.0,79.5,2
2750.0,82.5,3
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,2
2750.0,94.5,5
2750.0,97.5,1
2750.0,100.5,2
2750.0,103.5,1
2750.0,106.5,3
2750.0,109.5,1
2750.0,112.5,2
2750.0,115.5,1
2750.0,118.5,2
2750.0,121.5,2
2750.0,127.5,1
2750.0,133.5,1
2750.0,139.5,1
2750.0,142.5,1
2850.0,58.5,2
2850.0,61.5,3
2850.0,64.5,4
2850.0,70.5,2
2850.0,73.5,2
2850.0,76.5,2
2850.0,79.5,1
2850.0,82.5,1
2850.0,85.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,106.5,1
2850.0,112.5,1
2850.0,118.5,1
2850.0,121.5,3
2850.0,124.5,1
2850.0,127.5,2
2850.0,133.5,1
2850.0,136.5,1
2850.0,139.5,4
2850.0,142.5,1
2850.0,151.5,1
2850.0,157.5,1
2850.0,160.5,1
2950.0,49.5,1
2950.0,58.5,2
2950.0,61.5,4
2950.0,64.5,3
2950.0,67.5,2
2950.0,70.5,1
2950.0,73.5,2
2950.0,76.5,1
2950.0,79.5,5
2950.0,82.5,7
2950.0,85.5,3
2950.0,88.5,2
2950.0,91.5,5
2950.0,94.5,5
2950.0,97.5,10
2950.0,100.5,7
2950.0,103.5,8
2950.0,106.5,7
2950.0,109.5,8
2950.0,112.5,11
2950.0,115.5,7
2950.0,118.5,6
2950.0,121.5,10
2950.0,124.5,4
2950.0,127.5,9
2950.0,130.5,4
2950.0,133.5,4
2950.0,136.5,4
2950.0,139.5,2
2950.0,142.5,3
2950.0,145.5,8
2950.0,148.5,7
2950.0,151.5,3
2950.0,154.5,5
2950.0,157.5,4
2950.0,160.5,2
2950.0,163.5,4
2950.0,166.5,2
2950.0,169.5,1
2950.0,172.5,4
2950.0,178.5,1
2950.0,181.5,2
2950.0,184.5,2
2950.0,193.5,1
2950.0,676.5,1
2950.0,1585.5,1
2950.0,1621.5,1
2950.0,3199.5,1
2950.0,31951.5,1
3050.0,55.5,1
3050.0,58.5,2
3050.0,64.5,2
3050.0,67.5,5
3050.0,70.5,5
3050.0,73.5,4
3050.0,76.5,4
3050.0,79.5,2
3050.0,82.5,2
3050.0,85.5,6
3050.0,88.5,4
3050.0,91.5,4
3050.0,94.5,1
3050.0,97.5,3
3050.0,100.5,7
3050.0,103.5,4
3050.0,109.5,2
3050.0,112.5,1
3050.0,118.5,1
3050.0,169.5,1
3150.0,19.5,1
3150.0,49.5,1
3150.0,52.5,3
3150.0,55.5,1
3150.0,58.5,6
3150.0,61.5,19
3150.0,64.5,20
3150.0,67.5,11
3150.0,70.5,4
3150.0,73.5,32
3150.0,76.5,15
3150.0,79.5,13
3150.0,82.5,14
3150.0,85.5,15
3150.0,88.5,10
3150.0,91.5,2
3150.0,94.5,12
3150.0,97.5,7
3150.0,100.5,5
3150.0,103.5,6
3150.0,106.5,5
3150.0,109.5,2
3150.0,112.5,2
3150.0,115.5,2
3150.0,118.5,1
3150.0,121.5,5
3150.0,124.5,3
3150.0,127.5,1
3150.0,130.5,2
3150.0,136.5,1
3150.0,139.5,1
3150.0,142.5,3
3150.0,145.5,1
3150.0,148.5,2
3150.0,151.5,1
3150.0,160.5,2
3150.0,163.5,1
3150.0,166.5,1
3150.0,175.5,2
3150.0,181.5,1
3150.0,184.5,1
3150.0,199.5,1
3150.0,208.5,1
3150.0,259.5,1
3150.0,322.5,1
3150.0,793.5,1
3150.0,1147.5,1
3150.0,1600.5,1
3150.0,2089.5,1
3150.0,28927.5,1
3150.0,33142.5,1
3250.0,19.5,1
3250.0,55.5,1
3250.0,58.5,3
3250.0,61.5,15
3250.0,64.5,11
3250.0,67.5,11
3250.0,70.5,7
3250.0,73.5,20
3250.0,76.5,19
3250.0,79.5,10
3250.0,82.5,27
3250.0,85.5,26
3250.0,88.5,33
3250.0,91.5,26
3250.0,94.5,32
3250.0,97.5,23
3250.0,100.5,15
3250.0,103.5,14
3250.0,106.5,19
3250.0,109.5,10
3250.0,112.5,11
3250.0,115.5,11
3250.0,118.5,8
3250.0,121.5,4
3250.0,124.5,4
3250.0,127.5,4
3250.0,130.5,3
3250.0,136.5,2
3250.0,139.5,1
3250.0,142.5,1
3250.0,145.5,1
3250.0,160.5,2
3250.0,166.5,1
3250.0,169.5,2
3250.0,172.5,1
3250.0,175.5,1
3250.0,196.5,1
3250.0,205.5,2
3250.0,217.5,1
3250.0,226.5,2
3250.0,238.5,1
3250.0,322.5,1
3250.0,535.5,1
3250.0,1591.5,1
3250.0,1612.5,1
3250.0,1996.5,1
3250.0,17119.5,1
3250.0,18319.5,1
3350.0,49.5,6
3350.0,55.5,3
3350.0,58.5,1
3350.0,61.5,7
3350.0,64.5,6
3350.0,67.5,5
3350.0,70.5,4
3350.0,73.5,10
3350.0,76.5,51
3350.0,79.5,42
3350.0,82.5,30
3350.0,85.5,33
3350.0,88.5,53
3350.0,91.5,37
3350.0,94.5,32
3350.0,97.5,25
3350.0,100.5,15
3350.0,103.5,18
3350.0,106.5,7
3350.0,109.5,10
3350.0,112.5,6
3350.0,115.5,7
3350.0,118.5,11
3350.0,121.5,3
3350.0,124.5,4
3350.0,127.5,3
3350.0,130.5,5
3350.0,133.5,1
3350.0,136.5,3
3350.0,139.5,1
3350.0,142.5,3
3350.0,145.5,1
3350.0,148.5,2
3350.0,151.5,1
3350.0,154.5,2
3350.0,157.5,1
3350.0,160.5,2
3350.0,163.5,1
3350.0,166.5,6
3350.0,169.5,5
3350.0,175.5,2
3350.0,178.5,3
3350.0,181.5,2
3350.0,187.5,2
3350.0,196.5,1
3350.0,205.5,1
3350.0,211.5,1
3350.0,232.5,1
3350.0,235.5,1
3350.0,241.5,1
3350.0,253.5,2
3350.0,313.5,1
3350.0,637.5,1
3350.0,1594.5,1
3350.0,1597.5,1
3350.0,1606.5,1
3350.0,1639.5,1
3350.0,2113.5,1
3350.0,2122.5,1
3350.0,3094.5,1
3350.0,3181.5,1
3450.0,61.5,4
3450.0,67.5,2
3450.0,70.5,1
3450.0,73.5,1
3450.0,76.5,12
3450.0,79.5,11
3450.0,82.5,19
3450.0,85.5,21
3450.0,88.5,19
3450.0,91.5,15
3450.0,94.5,15
3450.0,97.5,8
3450.0,100.5,9
3450.0,103.5,20
3450.0,106.5,7
3450.0,109.5,7
3450.0,112.5,5
3450.0,115.5,6
3450.0,118.5,6
3450.0,121.5,5
3450.0,124.5,5
3450.0,127.5,1
3450.0,133.5,2
3450.0,136.5,2
3450.0,139.5,2
3450.0,148.5,1
3450.0,151.5,1
3450.0,154.5,1
3450.0,157.5,2
3450.0,160.5,1
3450.0,163.5,1
3450.0,166.5,1
3450.0,169.5,2
3450.0,172.5,1
3450.0,175.5,1
3450.0,187.5,2
3450.0,211.5,1
3450.0,1630.5,1
3450.0,1642.5,1
3550.0,43.5,1
3550.0,46.5,1
3550.0,49.5,5
3550.0,52.5,2
3550.0,55.5,2
3550.0,58.5,1
3550.0,61.5,3
3550.0,64.5,4
3550.0,67.5,3
3550.0,70.5,6
3550.0,73.5,6
3550.0,76.5,10
3550.0,79.5,24
3550.0,82.5,25
3550.0,85.5,15
3550.0,88.5,23
3550.0,91.5,31
3550.0,94.5,20
3550.0,97.5,24
3550.0,100.5,14
3550.0,103.5,10
3550.0,106.5,7
3550.0,109.5,9
3550.0,112.5,6
3550.0,115.5,1
3550.0,118.5,2
3550.0,121.5,1
3550.0,124.5,3
3550.0,127.5,4
3550.0,130.5,2
3550.0,133.5,4
3550.0,139.5,2
3550.0,142.5,1
3550.0,148.5,1
3550.0,154.5,1
3550.0,160.5,1
3550.0,163.5,2
3550.0,166.5,1
3550.0,169.5,2
3550.0,172.5,3
3550.0,178.5,1
3550.0,181.5,1
3550.0,187.5,1
3550.0,190.5,1
3550.0,199.5,1
3550.0,205.5,1
3550.0,232.5,1
3550.0,241.5,1
3550.0,256.5,1
3550.0,259.5,3
3550.0,268.5,1
3550.0,292.5,1
3550.0,361.5,1
3550.0,1621.5,1
3550.0,2110.5,1
3550.0,5680.5,1
3650.0,19.5,1
3650.0,43.5,4
3650.0,46.5,3
3650.0,49.5,12
3650.0,52.5,14
3650.0,55.5,20
3650.0,58.5,15
3650.0,61.5,9
3650.0,64.5,18
3650.0,67.5,17
3650.0,70.5,17
3650.0,73.5,53
3650.0,76.5,78
3650.0,79.5,131
3650.0,82.5,109
3650.0,85.5,124
3650.0,88.5,90
3650.0,91.5,118
3650.0,94.5,102
3650.0,97.5,83
3650.0,100.5,74
3650.0,103.5,53
3650.0,106.5,32
3650.0,109.5,32
3650.0,112.5,28
3650.0,115.5,15
3650.0,118.5,25
3650.0,121.5,33
3650.0,124.5,17
3650.0,127.5,11
3650.0,130.5,18
3650.0,133.5,15
3650.0,136.5,4
3650.0,139.5,8
3650.0,142.5,9
3650.0,145.5,14
3650.0,148.5,27
3650.0,151.5,18
3650.0,154.5,18
3650.0,157.5,36
3650.0,160.5,31
3650.0,163.5,31
3650.0,166.5,32
3650.0,169.5,34
3650.0,172.5,35
3650.0,175.5,30
3650.0,178.5,24
3650.0,181.5,17
3650.0,184.5,21
3650.0,187.5,14
3650.0,190.5,5
3650.0,193.5,17
3650.0,196.5,2
3650.0,199.5,7
3650.0,202.5,8
3650.0,205.5,3
3650.0,208.5,4
3650.0,211.5,4
3650.0,214.5,1
3650.0,217.5,1
3650.0,220.5,2
3650.0,223.5,1
3650.0,226.5,1
3650.0,235.5,1
3650.0,241.5,1
3650.0,247.5,1
3650.0,250.5,1
3650.0,253.5,5
3650.0,256.5,1
3650.0,259.5,4
3650.0,262.5,4
3650.0,265.5,4
3650.0,268.5,5
3650.0,271.5,4
3650.0,274.5,8
3650.0,277.5,8
3650.0,280.5,8
3650.0,283.5,5
3650.0,286.5,5
3650.0,289.5,6
3650.0,292.5,2
3650.0,295.5,3
3650.0,298.5,1
3650.0,301.5,4
3650.0,304.5,4
3650.0,307.5,4
3650.0,310.5,4
3650.0,313.5,1
3650.0,316.5,5
3650.0,319.5,2
3650.0,322.5,2
3650.0,325.5,1
3650.0,328.5,3
3650.0,334.5,1
3650.0,337.5,2
3650.0,340.5,1
3650.0,343.5,2
3650.0,346.5,2
3650.0,424.5,1
3650.0,427.5,1
3650.0,448.5,1
3650.0,451.5,1
3650.0,463.5,1
3650.0,526.5,1
3650.0,532.5,1
3650.0,778.5,1
3650.0,1084.5,1
3650.0,1573.5,2
3650.0,1582.5,1
3650.0,1630.5,1
3650.0,1648.5,1
3650.0,2116.5,1
3650.0,2536.5,1
3650.0,3160.5,1
3650.0,3202.5,1
3750.0,34.5,1
3750.0,52.5,2
3750.0,55.5,3
3750.0,64.5,2
3750.0,67.5,6
3750.0,70.5,6
3750.0,73.5,10
3750.0,76.5,18
3750.0,79.5,38
3750.0,82.5,54
3750.0,85.5,39
3750.0,88.5,34
3750.0,91.5,55
3750.0,94.5,56
3750.0,97.5,34
3750.0,100.5,17
3750.0,103.5,32
3750.0,106.5,30
3750.0,109.5,17
3750.0,112.5,15
3750.0,115.5,9
3750.0,118.5,10
3750.0,121.5,9
3750.0,124.5,11
3750.0,127.5,9
3750.0,130.5,5
3750.0,133.5,4
3750.0,136.5,5
3750.0,139.5,2
3750.0,142.5,3
3750.0,145.5,1
3750.0,148.5,2
3750.0,154.5,2
3750.0,166.5,1
3750.0,175.5,1
3750.0,178.5,2
3750.0,181.5,1
3750.0,184.5,1
3750.0,196.5,3
3750.0,199.5,1
3750.0,223.5,1
3750.0,259.5,1
3750.0,262.5,1
3750.0,283.5,1
3750.0,301.5,2
3750.0,310.5,1
3750.0,313.5,1
3750.0,328.5,1
3750.0,343.5,1
3750.0,463.5,1
3750.0,2080.5,1
3750.0,2089.5,1
3750.0,2119.5,1
3750.0,3088.5,1
3750.0,6142.5,1
3750.0,12889.5,1
3850.0,22.5,1
3850.0,49.5,3
3850.0,52.5,9
3850.0,55.5,3
3850.0,61.5,6
3850.0,64.5,8
3850.0,67.5,9
3850.0,70.5,10
3850.0,73.5,12
3850.0,76.5,43
3850.0,79.5,64
3850.0,82.5,137
3850.0,85.5,104
3850.0,88.5,103
3850.0,91.5,122
3850.0,94.5,105
3850.0,97.5,91
3850.0,100.5,55
3850.0,103.5,54
3850.0,106.5,39
3850.0,109.5,20
3850.0,112.5,33
3850.0,115.5,20
3850.0,118.5,8
3850.0,121.5,10
3850.0,124.5,19
3850.0,127.5,16
3850.0,130.5,10
3850.0,133.5,7
3850.0,136.5,4
3850.0,139.5,3
3850.0,142.5,2
3850.0,145.5,7
3850.0,148.5,4
3850.0,151.5,3
3850.0,154.5,4
3850.0,157.5,6
3850.0,160.5,3
3850.0,163.5,6
3850.0,166.5,8
3850.0,169.5,6
3850.0,172.5,4
3850.0,175.5,3
3850.0,178.5,7
3850.0,181.5,4
3850.0,184.5,4
3850.0,187.5,6
3850.0,190.5,1
3850.0,196.5,1
3850.0,199.5,2
3850.0,202.5,1
3850.0,205.5,1
3850.0,208.5,1
3850.0,214.5,1
3850.0,217.5,1
3850.0,223.5,2
3850.0,226.5,1
3850.0,229.5,2
3850.0,232.5,2
3850.0,256.5,1
3850.0,259.5,1
3850.0,262.5,2
3850.0,265.5,1
3850.0,268.5,3
3850.0,271.5,4
3850.0,274.5,3
3850.0,277.5,5
3850.0,283.5,1
3850.0,286.5,1
3850.0,289.5,2
3850.0,292.5,5
3850.0,298.5,5
3850.0,304.5,2
3850.0,307.5,1
3850.0,313.5,1
3850.0,319.5,1
3850.0,325.5,1
3850.0,328.5,1
3850.0,352.5,1
3850.0,355.5,1
3850.0,361.5,1
3850.0,442.5,1
3850.0,472.5,1
3850.0,793.5,1
3850.0,1588.5,1
3850.0,1594.5,1
3850.0,1597.5,1
3850.0,1603.5,1
3850.0,1642.5,1
