hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.897,1.652,2.149
2,11.305,10.456,12.586
3,13.02,12.393,15.353
4,12.414,10.686,16.189
5,19.746,12.761,22.026
6,54.424,22.769,56.025
7,55.107,47.8,56.847
8,57.365,55.054,82.907
9,78.062,56.877,89.659
10,94.412,70.888,160.563
11,102.874,82.867,161.099
12,146.012,95.64,177.851
13,156.215,112.796,182.589
14,156.353,112.3895,187.825
15,165.991,119.835,209.03
16,175.716,129.636,241.783
17,206.822,163.453,258.112
18,228.878,176.552,257.347
19,230.738,181.9665,259.80600000000004
20,235.433,187.057,263.133
21,240.9835,195.364,264.386
22,244.506,201.947,273.993
23,251.651,206.838,294.312
24,256.476,213.71,316.028
25,260.13,223.995,326.232
26,274.784,222.30349999999999,333.79650000000004
27,275.409,210.554,336.567
28,280.25649999999996,223.696,321.366
29,291.015,256.146,336.321
30,327.93,256.558,343.204
31,228.677,85.589,346.86
32,288.2045,157.8975,360.7545
33,286.1825,237.788,334.577
