binned_distance,binned_rtt,count
50.0,4.5,1
50.0,7.5,3
50.0,10.5,2
50.0,13.5,4
50.0,16.5,4
50.0,19.5,5
50.0,22.5,3
50.0,25.5,5
50.0,28.5,2
50.0,37.5,1
50.0,52.5,1
50.0,61.5,1
150.0,10.5,1
150.0,19.5,2
150.0,22.5,1
150.0,25.5,1
150.0,31.5,4
150.0,34.5,9
150.0,37.5,2
150.0,40.5,2
150.0,43.5,2
150.0,46.5,1
150.0,82.5,1
150.0,118.5,1
250.0,10.5,2
250.0,13.5,4
250.0,16.5,1
250.0,19.5,11
250.0,22.5,8
250.0,25.5,7
250.0,28.5,20
250.0,31.5,4
250.0,34.5,8
250.0,37.5,3
250.0,49.5,2
250.0,52.5,1
250.0,61.5,1
250.0,154.5,1
250.0,175.5,1
350.0,4.5,2
350.0,7.5,3
350.0,10.5,219
350.0,13.5,36
350.0,16.5,45
350.0,19.5,64
350.0,22.5,34
350.0,25.5,23
350.0,28.5,10
350.0,31.5,16
350.0,34.5,14
350.0,37.5,11
350.0,40.5,5
350.0,43.5,6
350.0,46.5,1
350.0,49.5,2
350.0,52.5,1
350.0,58.5,1
350.0,61.5,1
350.0,64.5,2
350.0,67.5,1
350.0,70.5,3
350.0,76.5,1
350.0,85.5,1
350.0,91.5,1
350.0,94.5,2
350.0,97.5,1
350.0,103.5,2
350.0,109.5,3
350.0,115.5,1
350.0,118.5,2
350.0,121.5,1
350.0,124.5,2
350.0,130.5,1
350.0,133.5,2
350.0,136.5,3
350.0,142.5,4
350.0,145.5,1
350.0,148.5,1
350.0,151.5,3
350.0,154.5,2
350.0,157.5,1
350.0,160.5,11
350.0,163.5,1
350.0,166.5,3
350.0,169.5,16
350.0,172.5,4
350.0,175.5,5
350.0,178.5,5
350.0,181.5,6
350.0,184.5,6
350.0,187.5,3
350.0,190.5,1
350.0,193.5,2
350.0,196.5,5
350.0,199.5,10
350.0,202.5,9
350.0,205.5,4
350.0,208.5,14
350.0,211.5,6
350.0,214.5,5
350.0,217.5,4
350.0,220.5,10
350.0,223.5,6
350.0,226.5,3
350.0,229.5,1
350.0,232.5,2
350.0,235.5,1
350.0,244.5,1
350.0,247.5,1
350.0,259.5,1
350.0,265.5,1
350.0,271.5,1
350.0,283.5,1
350.0,295.5,1
350.0,310.5,2
350.0,340.5,1
350.0,979.5,1
350.0,3091.5,1
350.0,3340.5,1
450.0,10.5,11
450.0,13.5,4
450.0,16.5,18
450.0,19.5,39
450.0,22.5,33
450.0,25.5,15
450.0,28.5,10
450.0,31.5,8
450.0,34.5,4
450.0,37.5,6
450.0,40.5,2
450.0,43.5,3
450.0,49.5,1
450.0,61.5,1
450.0,67.5,1
450.0,73.5,1
450.0,97.5,1
450.0,103.5,1
450.0,106.5,1
450.0,109.5,2
450.0,118.5,1
450.0,127.5,1
450.0,151.5,1
450.0,205.5,1
450.0,211.5,1
450.0,229.5,1
450.0,238.5,1
450.0,241.5,1
450.0,256.5,1
450.0,262.5,1
450.0,304.5,1
450.0,568.5,1
450.0,1504.5,1
450.0,1513.5,1
450.0,1555.5,1
450.0,2035.5,1
450.0,65290.5,1
550.0,10.5,5
550.0,16.5,3
550.0,19.5,27
550.0,22.5,17
550.0,25.5,17
550.0,28.5,23
550.0,31.5,10
550.0,34.5,19
550.0,37.5,8
550.0,40.5,5
550.0,43.5,1
550.0,46.5,2
550.0,58.5,1
550.0,61.5,1
550.0,67.5,2
550.0,70.5,7
550.0,73.5,3
550.0,76.5,1
550.0,397.5,1
650.0,10.5,1
650.0,13.5,1
650.0,16.5,5
650.0,19.5,40
650.0,22.5,147
650.0,25.5,46
650.0,28.5,35
650.0,31.5,15
650.0,34.5,10
650.0,37.5,10
650.0,40.5,7
650.0,43.5,6
650.0,46.5,4
650.0,49.5,9
650.0,52.5,9
650.0,55.5,12
650.0,58.5,4
650.0,61.5,4
650.0,64.5,7
650.0,67.5,4
650.0,70.5,5
650.0,73.5,4
650.0,79.5,2
650.0,82.5,1
650.0,85.5,1
650.0,91.5,2
650.0,94.5,1
650.0,100.5,1
650.0,103.5,1
650.0,106.5,1
650.0,112.5,2
650.0,115.5,2
650.0,118.5,1
650.0,121.5,3
650.0,130.5,2
650.0,145.5,1
650.0,148.5,1
650.0,151.5,1
650.0,166.5,2
650.0,169.5,1
650.0,178.5,1
650.0,184.5,2
650.0,196.5,2
750.0,7.5,1
750.0,10.5,4
750.0,13.5,1
750.0,16.5,3
750.0,19.5,167
750.0,22.5,89
750.0,25.5,221
750.0,28.5,133
750.0,31.5,94
750.0,34.5,44
750.0,37.5,47
750.0,40.5,16
750.0,43.5,7
750.0,46.5,10
750.0,49.5,7
750.0,52.5,8
750.0,55.5,8
750.0,58.5,14
750.0,61.5,1
750.0,64.5,8
750.0,67.5,3
750.0,70.5,6
750.0,73.5,6
750.0,76.5,4
750.0,82.5,2
750.0,85.5,2
750.0,88.5,2
750.0,91.5,4
750.0,94.5,7
750.0,97.5,3
750.0,100.5,4
750.0,103.5,1
750.0,106.5,2
750.0,109.5,2
750.0,112.5,2
750.0,115.5,2
750.0,118.5,1
750.0,121.5,3
750.0,124.5,5
750.0,127.5,3
750.0,136.5,1
750.0,139.5,2
750.0,142.5,2
750.0,145.5,2
750.0,148.5,1
750.0,151.5,3
750.0,154.5,1
750.0,157.5,1
750.0,160.5,2
750.0,163.5,2
750.0,166.5,4
750.0,169.5,1
750.0,172.5,2
750.0,175.5,2
750.0,178.5,1
750.0,184.5,1
750.0,193.5,2
750.0,196.5,2
750.0,199.5,1
750.0,202.5,1
750.0,223.5,1
750.0,247.5,1
750.0,259.5,1
750.0,286.5,2
750.0,289.5,1
750.0,388.5,1
750.0,1516.5,1
750.0,1519.5,2
750.0,1522.5,1
750.0,1525.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1549.5,1
750.0,1552.5,1
750.0,1570.5,1
750.0,1699.5,1
750.0,1963.5,1
750.0,6067.5,1
750.0,15031.5,1
850.0,10.5,1
850.0,19.5,7
850.0,22.5,12
850.0,25.5,23
850.0,28.5,45
850.0,31.5,24
850.0,34.5,46
850.0,37.5,21
850.0,40.5,29
850.0,43.5,10
850.0,46.5,5
850.0,49.5,2
850.0,52.5,5
850.0,55.5,1
