hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.209,0.195,0.227
2,3.0585,2.567,3.395
4,5.544,5.017,5.848
5,19.176,11.4,76.738
6,24.9555,11.616,81.17
7,37.806,25.946,96.091
8,94.091,32.568,108.704
9,103.043,41.18,151.419
10,121.839,64.298,177.247
11,138.859,88.296,192.934
12,148.78300000000002,100.5935,222.13
13,151.32350000000002,111.567,255.226
14,164.279,118.75,261.971
15,225.506,126.754,268.08
16,244.692,126.155,269.896
17,256.337,138.132,274.08
18,264.921,180.74,278.301
19,268.0545,254.38299999999998,281.95000000000005
20,271.695,260.7065,286.179
21,276.99,263.361,291.418
22,278.783,266.857,295.618
23,279.582,263.912,296.0135
24,270.207,159.137,290.833
25,287.35400000000004,267.84950000000003,308.70000000000005
26,292.0155,160.87599999999998,308.3145
27,284.662,160.67,306.62
28,222.4575,160.7405,303.8065
29,168.694,160.652,275.939
30,161.18900000000002,153.7385,222.104
31,161.004,153.69400000000002,161.6365
32,152.486,152.048,152.688
33,152.934,152.932,153.064
