ip_path_len,perc_gte
5,1.0
6,0.9907218827789093
7,0.9904955872369314
8,0.9841593120615524
9,0.9631138266576148
10,0.9369766915591763
11,0.8693143245078072
12,0.7884136682507354
13,0.6924643584521385
14,0.5659651504865354
15,0.4503281285358678
16,0.33129667345553293
17,0.22776646300067893
18,0.16677981443765555
19,0.12582032133966958
20,0.08067436071509393
21,0.05227427019687714
22,0.029757863770083715
23,0.01538809685449194
24,0.010749038243946574
25,0.0062231274043901275
26,0.0022629554197782786
27,0.0011314777098890838
28,0.00045259108395567793
30,0.00011314777098891948
30,0
