ip_path_len,perc_gte
0,1.0
1,0.997487511453992
2,0.996763323578966
4,0.9831958854305223
5,0.9786586267033195
6,0.9145753894357246
7,0.8185539889450504
8,0.7499039342614762
9,0.6513404865360173
10,0.5615707487215866
11,0.48629954775206174
12,0.4086340929916349
13,0.30579941473796224
14,0.22415831633708727
15,0.1606810321894121
16,0.10784487600130055
17,0.07756199934970887
18,0.05613194998669857
19,0.035884248174751
20,0.022612396914072908
21,0.01222251780910999
22,0.006931512518104643
23,0.004271230528213765
24,0.002024770181194735
25,0.001330140994945439
26,0.0009163193520735913
27,0.0006355118086961431
28,0.0004729390204250006
29,0.00028080754337733715
30,0.00019213147704766342
31,0.00014779344388282656
32,0.00011823475510630566
33,7.389672194146879e-05
33,0
