country_or_state,median_rtt
esp,11.818
deu,38.51
usa,105.318
hkg,218.259
gbr,31.114
nld,33.092
nor,54.343500000000006
fra,29.263
chn,266.023
swe,49.848
ita,37.878
srb,55.0865
can,110.587
mex,156.241
kor,268.619
vnm,246.919
ecu,181.783
arg,252.835
rou,59.163
mus,166.767
jpn,257.8035
prt,36.597
rus,81.44
ind,186.528
grc,71.6935
aze,111.8775
zaf,174.7935
egy,64.22200000000001
ukr,64.321
col,153.011
are,137.2955
tur,80.095
bra,224.3665
moz,204.854
sgp,188.928
aus,298.398
aut,48.277
twn,279.875
dnk,43.942
cze,44.224000000000004
pan,158.588
bgr,58.929
pol,53.925
bel,29.8875
tto,151.157
irl,35.64
che,37.0475
hun,30.5845
fin,60.293
mar,40.37
gab,135.4445
chl,226.8555
svn,55.6475
idn,183.0135
tha,214.81
nzl,296.791
ven,156.6825
ken,190.166
tza,156.5935
bdi,194.244
hrv,50.294
dom,137.81
isr,73.07
sau,84.90350000000001
ury,208.91
uga,212.11
ata,29.416
nga,139.94650000000001
tun,51.320499999999996
pri,132.199
brb,154.4925
isl,69.151
kaz,194.1335
irq,105.191
ltu,59.2795
tgo,95.418
bgd,200.203
mys,195.3415
mlt,50.194
phl,266.964
lby,51.619
arm,87.408
pak,133.89
svk,41.499
gha,138.968
omn,168.1445
cub,193.651
ago,125.9025
bih,57.5195
per,179.791
gum,262.452
jor,93.068
mkd,66.545
gtm,147.902
slv,142.8195
cri,169.13850000000002
blr,59.956
zmb,193.839
lva,64.156
geo,93.2755
nam,174.133
sdn,91.34649999999999
bwa,156.469
dza,43.5755
pry,230.322
civ,124.243
bhs,121.43
maf,150.82850000000002
yem,206.4065
est,65.433
sen,59.528
gmb,105.858
cyp,62.248
lka,136.07150000000001
kwt,114.209
mco,22.058500000000002
qat,199.9715
sgs,165.75650000000002
zwe,186.568
swz,204.9
bmu,105.364
uzb,120.167
tkm,120.29650000000001
fro,51.495
jam,135.507
lux,33.5025
ggy,37.498
mda,65.51599999999999
mtq,138.7005
blz,138.162
reu,221.9235
hti,134.271
bhr,129.308
irn,114.7725
cmr,160.236
mac,211.4835
bfa,125.739
bol,216.39
khm,250.578
mdg,194.644
ben,135.917
sle,209.846
afg,146.677
dji,136.79
mmr,207.485
ncl,316.363
cod,228.619
nic,156.331
mne,59.730000000000004
mwi,211.7115
ssd,159.201
hnd,141.127
alb,57.185
grl,119.652
vgb,149.725
abw,1182.923
kgz,119.853
npl,173.821
pse,98.392
vir,139.635
plw,279.446
fji,284.8415
mdv,316.956
cuw,140.199
guy,159.13400000000001
lso,176.08
cpv,63.623
rwa,221.4135
aia,146.7455
guf,219.228
tjk,134.824
som,85.978
ner,157.82850000000002
glp,155.9625
lbn,61.399
bes,131.089
brn,254.478
cog,144.602
cym,164.124
gnq,235.3065
sxm,129.4535
mrt,74.009
syc,188.83
mng,195.598
syr,78.541
tcd,1812.009
pyf,282.705
jey,26.682000000000002
imn,39.667
mli,91.884
il,106.2055
tx,130.0555
sc,103.923
nc,115.209
ca,157.639
dc,88.799
ma,88.85
nj,97.108
co,103.541
nm,135.069
ny,103.958
az,149.5445
fl,120.623
ct,88.839
pa,97.79249999999999
va,102.827
oh,107.79
ky,116.874
wa,152.3875
ga,114.795
ms,125.082
or,159.2125
me,93.678
nh,95.7515
ok,116.87899999999999
mn,119.226
ia,11.4735
mo,124.3895
nd,136.346
tn,125.6755
ut,131.657
ne,122.054
ks,131.023
md,101.895
de,98.9345
nv,147.9665
in,110.4025
ar,135.782
mi,111.6275
al,119.2285
la,120.089
ri,92.018
wi,118.994
wv,103.037
mt,163.058
wy,132.362
hi,201.346
sd,135.1225
ak,196.251
vt,99.1615
id,159.269
