binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,193.314,73.882,234.281
100.0,19.385,17.613,24.654
200.0,28.901,23.087,32.489
300.0,18.936,11.61,126.209
400.0,23.403,20.2965,30.45
500.0,25.1055,20.125,31.17
600.0,28.137,22.904,48.426
700.0,26.866,22.198,35.484
800.0,28.513,25.055,37.88
900.0,34.832,28.935,42.066
1000.0,36.043,30.319,41.83
1100.0,40.275,34.2295,47.14
1200.0,39.1545,33.8525,49.555
1300.0,46.27475,38.2675,51.8515
1400.0,46.268,39.579,52.95
1500.0,47.019,42.093,54.193
1600.0,48.888,42.218,56.182
1700.0,53.756,48.155,59.129999999999995
1800.0,52.93,49.206,60.04
1900.0,57.272,52.4525,62.064
2000.0,56.38,51.38725,61.5555
2100.0,58.20099999999999,54.341,62.266
2200.0,62.643,58.033,70.001
2300.0,58.525499999999994,50.92125,74.34299999999999
2400.0,62.0475,59.233,66.436
2500.0,62.434,58.555,67.728
2600.0,73.891,65.66,85.945
2700.0,62.578,59.099000000000004,68.901
2800.0,72.957,69.3595,80.669
2900.0,68.8285,64.697,82.566
3000.0,73.723,64.083,80.948
3100.0,83.98400000000001,73.436,92.428
3200.0,76.3275,68.33775,92.49350000000001
3300.0,90.8055,78.14850000000001,103.9855
3400.0,73.46,61.62525,86.6545
3500.0,78.658,66.845,87.072
3600.0,83.961,78.23,92.084
3700.0,82.643,67.547,97.384
3800.0,93.961,81.298,119.824
3900.0,87.84,81.087,95.76249999999999
4000.0,93.055,85.036,104.6195
4100.0,115.238,98.732,128.152
4200.0,117.363,100.592,132.747
4300.0,99.387,90.30350000000001,115.89150000000001
4400.0,104.647,92.914,116.71
4500.0,105.508,94.716,154.921
4600.0,90.69749999999999,81.67124999999999,97.037
4700.0,112.188,103.78425,119.93299999999999
4800.0,110.6515,104.5745,118.357
4900.0,93.0565,84.037,107.3125
5000.0,124.739,99.581,173.768
5100.0,97.845,94.25,108.9105
5200.0,108.944,103.698,118.831
5300.0,124.97,102.046,191.709
5400.0,100.76650000000001,91.037,109.143
5500.0,97.627,89.281,107.724
5600.0,106.98375,92.0635,133.88
5700.0,97.838,89.315,117.79
5800.0,101.176,92.411,113.62
5900.0,104.578,97.363,113.675
6000.0,98.489,83.233,116.051
6100.0,100.64150000000001,94.8255,112.096
6200.0,115.592,101.677,129.817
6300.0,121.7585,106.24450000000002,149.214
6400.0,115.937,101.037,130.86
6500.0,122.1865,111.1465,135.261
6600.0,113.29599999999999,103.87174999999999,125.773
6700.0,122.22775,110.9165,139.594
6800.0,119.639,110.691,131.577
6900.0,118.30625,109.27099999999999,132.248
7000.0,124.7195,112.501,133.158
7100.0,130.818,118.232,152.368
7200.0,133.112,119.392,212.846
7300.0,129.874,119.0505,148.3725
7400.0,151.365,132.469,178.3395
7500.0,136.53,121.276,154.0
7600.0,137.94,123.307,157.711
7700.0,137.47750000000002,122.5745,167.15949999999998
7800.0,128.107,116.92949999999999,159.4125
7900.0,124.42925,108.92349999999999,136.037
8000.0,127.3595,118.916,155.71699999999998
8100.0,153.33550000000002,132.1445,164.854
8200.0,147.63125000000002,126.9815,168.519
8300.0,158.635,138.322,175.5905
8400.0,194.102,148.523,222.843
8500.0,174.403,158.0255,253.13
8600.0,190.918,151.751,246.665
8700.0,219.61149999999998,196.088,229.66
8800.0,166.745,145.638,233.365
8900.0,265.219,241.342,295.78549999999996
9000.0,241.917,164.417,264.21900000000005
9100.0,161.061,144.567,242.805
9200.0,168.85199999999998,151.6735,263.8075
9300.0,253.61475000000002,242.8735,284.74350000000004
9400.0,246.9345,204.253,266.671
9500.0,250.156,241.517,261.828
9600.0,275.359,260.609,291.338
9700.0,273.294,266.685,282.334
9800.0,268.517,254.004,284.457
9900.0,276.06600000000003,264.6055,290.81399999999996
10000.0,261.7835,241.0485,275.904
10100.0,269.112,257.528,280.33
10200.0,272.204,260.156,284.593
10300.0,261.024,235.0645,276.934
10400.0,264.36350000000004,256.887,275.868
10500.0,267.25624999999997,257.131,283.549
10600.0,279.89925,272.088,285.746
10700.0,270.5335,240.14,282.247
10800.0,267.644,242.967,279.286
10900.0,218.945,197.365,235.159
11000.0,221.582,202.335,226.554
11100.0,1686.664,267.066,1688.905
11200.0,239.322,225.93975,256.58025
11300.0,203.787,166.844,271.521
11400.0,285.6915,248.7835,298.5715
11500.0,227.92825,187.523,281.788
11600.0,257.601,245.6335,260.6825
11700.0,187.0405,171.012,256.987
11800.0,290.759,189.172,311.91
12000.0,0,0,0
12100.0,176.4085,168.78175,204.10500000000002
12200.0,193.325,174.976,212.406
12300.0,245.162,171.827,247.116
12400.0,204.36,194.504,213.837
12500.0,206.80349999999999,191.974,273.375
12600.0,219.099,184.72,256.695
12700.0,251.893,196.522,257.689
12800.0,0,0,0
12900.0,262.0775,189.66,274.203
13000.0,241.971,223.82425,249.92125
13700.0,340.9865,266.668,415.305
14600.0,307.283,294.383,336.007
14800.0,45.771,29.4055,68.359
15300.0,0,0,0
15800.0,0,0,0
15900.0,305.7975,282.1915,331.238
16100.0,0,0,0
16600.0,311.487,300.334,323.269
16700.0,289.039,276.3805,300.8655
16800.0,0,0,0
17100.0,293.2715,277.966,308.577
17200.0,304.777,291.7905,320.004
17300.0,297.182,283.602,313.48
17500.0,298.137,288.44,309.7725
17600.0,294.6925,286.583,307.1385
19300.0,306.121,288.223,313.845
19400.0,274.2405,268.1125,292.7065
19500.0,310.443,269.382,343.092
19600.0,278.646,277.499,308.896
19700.0,286.994,278.54,295.707
