rtt,perc_gte
5.803,1.0
6.906,0.9998868522290111
8.392,0.9997737044580222
8.598,0.9996605566870332
8.917,0.9995474089160443
9.182,0.9994342611450554
9.234,0.9993211133740665
9.457,0.9992079656030777
9.564,0.9990948178320888
9.67,0.9989816700610998
9.741,0.9988685222901109
9.747,0.998755374519122
9.781,0.9986422267481331
9.821,0.9985290789771442
10.087,0.9984159312061552
10.12,0.9983027834351663
10.214,0.9981896356641774
10.461,0.9980764878931885
10.585,0.9979633401221996
10.652,0.9978501923512106
10.707,0.9977370445802217
10.731,0.9976238968092329
10.738,0.997510749038244
10.836,0.9973976012672551
10.858,0.9972844534962662
10.974,0.9971713057252772
11.059,0.9970581579542883
11.2,0.9969450101832994
11.216,0.9968318624123105
11.282,0.9967187146413216
11.323,0.9966055668703326
11.339,0.9964924190993437
11.381,0.9963792713283548
11.384,0.9962661235573659
11.387,0.996152975786377
11.471,0.9959266802443992
11.482,0.9958135324734103
11.591,0.9957003847024214
11.598,0.9955872369314325
11.66,0.9954740891604436
11.67,0.9953609413894546
11.676,0.9952477936184657
11.721,0.9951346458474768
11.777,0.9950214980764879
11.788,0.994908350305499
12.048,0.99479520253451
12.065,0.9946820547635211
12.088,0.9945689069925322
12.199,0.9944557592215434
12.235,0.9943426114505545
12.288,0.9942294636795656
12.306,0.9941163159085766
12.389,0.9940031681375877
12.557,0.9938900203665988
12.578,0.9937768725956099
13.038,0.993663724824621
13.128,0.9934374292826431
13.203,0.9933242815116542
13.255,0.9932111337406653
13.272,0.9930979859696764
13.302,0.9929848381986874
13.411,0.9928716904276986
13.508,0.9927585426567097
13.832,0.9926453948857208
13.984,0.9925322471147319
14.537,0.992419099343743
15.623,0.992305951572754
15.694,0.9921928038017651
15.719,0.9920796560307762
15.753,0.9919665082597873
15.829,0.9918533604887984
15.866,0.9917402127178094
15.956,0.9916270649468205
16.059,0.9915139171758316
16.139,0.9914007694048427
16.448,0.9912876216338539
16.533,0.991174473862865
16.612,0.991061326091876
16.63,0.9909481783208871
16.697,0.9908350305498982
16.72,0.9907218827789093
16.758,0.9906087350079203
16.76,0.9904955872369314
16.768,0.9903824394659425
16.963,0.9902692916949536
17.13,0.9901561439239647
17.174,0.9900429961529758
17.179,0.9899298483819868
17.198,0.9898167006109979
17.274,0.9897035528400091
17.287,0.9895904050690202
17.29,0.9894772572980313
17.507,0.9893641095270423
17.562,0.9892509617560534
17.972,0.9891378139850645
18.022,0.9890246662140756
18.136,0.9889115184430867
18.222,0.9887983706720977
18.294,0.9886852229011088
18.423,0.9885720751301199
18.442,0.9883457795881421
18.448,0.9882326318171532
18.56,0.9881194840461643
18.756,0.9880063362751754
18.79,0.9878931885041865
18.856,0.9877800407331976
18.874,0.9876668929622087
18.896,0.9875537451912197
19.196,0.9874405974202308
19.356,0.9873274496492419
19.362,0.987214301878253
19.407,0.9871011541072641
