hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,2342.935,2203.533,2482.1825
2,3513.463,1236.878,10491.432
3,2646.5,827.193,11332.232
4,3049.287,1252.189,12655.234
5,2222.906,648.219,5728.15
6,1718.3675,248.595,3863.264
7,1552.6280000000002,388.82,3079.39
8,1481.508,419.1115,3056.075
9,1234.5685,444.383,2490.1005
10,1292.3919999999998,448.01,2389.407
11,1233.179,438.31,2364.497
12,1282.4625,450.1995,2436.683
13,1456.491,482.348,2481.868
14,1347.532,481.95,2263.582
15,1676.9270000000001,586.576,2476.009
16,1940.81,603.529,2422.709
17,1748.8895,516.49,2622.3374999999996
18,1651.5745000000002,472.835,2441.9215000000004
19,2099.5945,605.791,2442.0675
20,1789.5030000000002,423.143,2475.889
21,2357.676,335.004,7773.8060000000005
22,1698.087,362.845,2144.172
23,384.9845,294.006,475.963
24,545.672,545.672,545.672
25,1440.5315,727.005,2154.058
26,1305.427,477.113,2133.741
27,517.401,517.401,517.401
28,432.474,432.474,432.474
