ip_path_len,perc_gte
0,1.0
1,0.6992615001334639
2,0.6451641605125011
3,0.5733606192721772
4,0.4494172079366492
5,0.3661357772043776
6,0.25197971349764214
7,0.21220749176973042
8,0.18168876234540443
9,0.13782364979090667
10,0.11299937716878727
11,0.0913782364979091
12,0.06904528872675508
13,0.049381617581635395
14,0.031497464187205226
15,0.019663671145119688
16,0.012456624254826965
17,0.00729602277782726
18,0.0048936738143963154
19,0.0034700596138446116
20,0.0018684936382240558
21,0.0012456624254827409
22,0.0008007829878102779
23,0.00044487943767235194
24,0.00026692766260338896
25,0.00017795177506896298
26,8.897588753442598e-05
26,0
