binned_distance,binned_rtt,count
50.0,13.5,1
50.0,46.5,1
50.0,79.5,1
50.0,88.5,2
50.0,91.5,1
50.0,94.5,1
50.0,106.5,1
50.0,112.5,2
50.0,121.5,1
50.0,136.5,1
50.0,145.5,1
50.0,148.5,1
50.0,163.5,1
50.0,181.5,1
50.0,187.5,1
50.0,190.5,1
50.0,199.5,2
50.0,205.5,1
50.0,217.5,1
50.0,220.5,1
50.0,229.5,1
50.0,235.5,1
50.0,238.5,2
50.0,247.5,2
50.0,268.5,1
50.0,271.5,1
50.0,274.5,1
50.0,277.5,2
50.0,286.5,1
50.0,289.5,1
50.0,307.5,1
50.0,313.5,1
50.0,319.5,1
50.0,331.5,1
50.0,355.5,1
50.0,364.5,1
50.0,388.5,1
50.0,448.5,1
50.0,454.5,1
50.0,475.5,1
50.0,511.5,1
50.0,517.5,1
50.0,532.5,1
50.0,562.5,1
50.0,727.5,1
50.0,742.5,1
50.0,769.5,1
50.0,787.5,1
50.0,799.5,1
50.0,934.5,1
50.0,949.5,1
50.0,1015.5,1
50.0,1024.5,1
50.0,1048.5,1
50.0,1126.5,1
50.0,1171.5,1
50.0,1207.5,1
50.0,1321.5,1
50.0,1426.5,1
50.0,1456.5,1
50.0,1549.5,1
50.0,1555.5,1
50.0,1579.5,2
50.0,1627.5,1
50.0,1681.5,1
50.0,1741.5,1
50.0,1750.5,1
50.0,1918.5,1
50.0,1954.5,1
50.0,1975.5,1
50.0,1987.5,1
50.0,2005.5,1
50.0,2149.5,1
50.0,2155.5,1
50.0,2185.5,1
50.0,2206.5,1
50.0,2272.5,1
50.0,2278.5,1
50.0,2314.5,1
50.0,2359.5,1
50.0,2410.5,1
50.0,2500.5,1
50.0,2551.5,1
50.0,2572.5,1
50.0,2671.5,2
50.0,2860.5,1
50.0,3277.5,1
50.0,3433.5,1
50.0,4204.5,1
50.0,4222.5,1
50.0,4273.5,1
50.0,4681.5,1
50.0,4741.5,1
50.0,4801.5,1
50.0,4831.5,1
50.0,4894.5,1
50.0,4915.5,1
50.0,4939.5,1
50.0,5461.5,1
50.0,5542.5,1
50.0,5632.5,1
50.0,6400.5,1
50.0,7072.5,1
50.0,7168.5,1
50.0,7183.5,1
50.0,7684.5,1
50.0,9241.5,1
50.0,10630.5,1
50.0,11269.5,1
50.0,13030.5,1
50.0,15367.5,1
50.0,18175.5,1
50.0,18805.5,1
50.0,21469.5,1
150.0,88.5,1
150.0,91.5,1
150.0,187.5,1
150.0,223.5,1
150.0,226.5,1
150.0,325.5,1
150.0,337.5,1
150.0,340.5,1
150.0,448.5,1
150.0,451.5,1
150.0,481.5,1
150.0,496.5,1
150.0,694.5,1
150.0,787.5,1
150.0,1000.5,1
150.0,1063.5,1
150.0,1180.5,1
150.0,1387.5,1
150.0,1423.5,1
150.0,1624.5,1
150.0,1654.5,1
150.0,1684.5,1
150.0,1801.5,1
150.0,1840.5,1
150.0,2056.5,1
150.0,2116.5,1
150.0,2308.5,1
150.0,2461.5,1
150.0,2908.5,1
150.0,3526.5,1
150.0,4057.5,1
150.0,4351.5,1
150.0,4696.5,1
150.0,8794.5,1
150.0,21130.5,1
150.0,27724.5,1
350.0,766.5,1
450.0,97.5,1
450.0,184.5,1
450.0,211.5,1
450.0,274.5,1
450.0,295.5,1
450.0,340.5,1
450.0,397.5,1
450.0,460.5,1
450.0,697.5,1
450.0,931.5,1
450.0,1102.5,1
450.0,1159.5,1
450.0,1234.5,1
450.0,1297.5,1
450.0,1468.5,1
450.0,1939.5,1
450.0,2077.5,1
450.0,2137.5,1
450.0,2332.5,1
450.0,2563.5,1
450.0,2578.5,1
450.0,2590.5,1
450.0,2692.5,1
450.0,2926.5,1
450.0,3211.5,1
450.0,3346.5,1
450.0,3490.5,1
450.0,3679.5,1
450.0,3802.5,1
450.0,4759.5,1
450.0,12865.5,1
550.0,1891.5,1
550.0,9523.5,1
650.0,289.5,1
650.0,880.5,1
650.0,10897.5,1
950.0,43.5,1
950.0,160.5,1
950.0,193.5,1
950.0,217.5,1
950.0,325.5,1
950.0,667.5,1
950.0,1300.5,1
950.0,2305.5,1
950.0,2347.5,1
950.0,2383.5,1
950.0,3253.5,1
950.0,7405.5,1
950.0,8197.5,1
1050.0,9550.5,1
1150.0,64.5,1
1150.0,169.5,1
1150.0,187.5,1
1150.0,205.5,1
1150.0,214.5,1
1150.0,217.5,1
1150.0,226.5,1
1150.0,232.5,1
1150.0,286.5,1
1150.0,289.5,1
1150.0,298.5,1
1150.0,340.5,1
1150.0,346.5,1
1150.0,352.5,1
1150.0,361.5,1
1150.0,385.5,1
1150.0,412.5,1
1150.0,484.5,1
1150.0,505.5,1
1150.0,553.5,2
1150.0,577.5,1
1150.0,676.5,1
1150.0,907.5,1
1150.0,1027.5,1
1150.0,1030.5,1
1150.0,1159.5,1
1150.0,1228.5,1
1150.0,1276.5,1
1150.0,1333.5,1
1150.0,1339.5,1
1150.0,1471.5,1
1150.0,1480.5,1
1150.0,1486.5,1
1150.0,1489.5,1
1150.0,1525.5,1
1150.0,1537.5,1
1150.0,1546.5,1
1150.0,1558.5,1
1150.0,1582.5,1
1150.0,1585.5,1
1150.0,1615.5,1
1150.0,1699.5,1
1150.0,1714.5,1
1150.0,1750.5,1
1150.0,1762.5,1
1150.0,1771.5,1
1150.0,1786.5,1
1150.0,1888.5,1
1150.0,1891.5,1
1150.0,1915.5,1
1150.0,1978.5,1
1150.0,2002.5,1
1150.0,2128.5,1
1150.0,2170.5,1
1150.0,2488.5,1
1150.0,3238.5,1
1150.0,3292.5,1
1150.0,4510.5,1
1150.0,5521.5,1
1150.0,7855.5,1
1150.0,7996.5,1
1150.0,10342.5,1
1150.0,10885.5,1
1150.0,12892.5,1
1250.0,349.5,1
1250.0,1378.5,1
1250.0,1639.5,1
1250.0,1882.5,1
1250.0,1954.5,1
1350.0,103.5,1
1350.0,418.5,1
1350.0,937.5,1
1450.0,1999.5,1
1450.0,11062.5,1
1550.0,22.5,1
1550.0,109.5,1
1550.0,115.5,1
1550.0,124.5,1
1550.0,127.5,1
1550.0,139.5,1
1550.0,151.5,1
1550.0,166.5,1
1550.0,169.5,1
1550.0,175.5,1
1550.0,181.5,1
1550.0,217.5,1
1550.0,262.5,1
1550.0,298.5,1
1550.0,325.5,1
1550.0,367.5,1
1550.0,370.5,1
1550.0,382.5,1
1550.0,391.5,1
1550.0,448.5,1
1550.0,478.5,1
1550.0,484.5,1
1550.0,496.5,1
1550.0,529.5,1
1550.0,604.5,1
1550.0,610.5,1
1550.0,637.5,1
1550.0,643.5,1
1550.0,697.5,1
1550.0,715.5,1
1550.0,769.5,1
1550.0,793.5,2
1550.0,886.5,2
1550.0,910.5,3
1550.0,961.5,1
1550.0,1012.5,1
1550.0,1024.5,1
1550.0,1039.5,1
1550.0,1060.5,1
1550.0,1099.5,1
1550.0,1105.5,1
1550.0,1123.5,1
1550.0,1180.5,1
1550.0,1201.5,1
1550.0,1210.5,1
1550.0,1219.5,1
1550.0,1255.5,1
1550.0,1264.5,1
1550.0,1282.5,1
1550.0,1321.5,1
1550.0,1336.5,1
1550.0,1387.5,1
1550.0,1417.5,1
1550.0,1432.5,1
1550.0,1453.5,1
1550.0,1471.5,1
1550.0,1480.5,1
1550.0,1528.5,1
1550.0,1630.5,1
1550.0,1675.5,1
1550.0,1687.5,1
1550.0,1693.5,1
1550.0,1777.5,1
1550.0,1780.5,1
1550.0,1792.5,1
1550.0,1855.5,1
1550.0,1858.5,1
1550.0,1954.5,1
1550.0,1963.5,1
1550.0,1993.5,1
1550.0,2005.5,1
1550.0,2035.5,1
1550.0,2038.5,1
1550.0,2056.5,1
1550.0,2080.5,1
1550.0,2134.5,1
1550.0,2161.5,1
1550.0,2167.5,1
1550.0,2206.5,1
1550.0,2356.5,1
1550.0,2416.5,1
1550.0,2617.5,1
1550.0,2947.5,1
1550.0,2992.5,1
1550.0,3334.5,1
1550.0,3583.5,1
1550.0,3649.5,1
1550.0,3691.5,1
1550.0,3793.5,1
1550.0,4585.5,1
1550.0,4624.5,1
1550.0,4828.5,1
1550.0,4948.5,1
1550.0,5143.5,1
1550.0,5467.5,1
1550.0,5578.5,1
1550.0,5965.5,1
1550.0,6844.5,1
1550.0,9286.5,1
1550.0,9361.5,1
1550.0,9766.5,1
1550.0,9904.5,1
1550.0,11005.5,1
1550.0,13474.5,1
1550.0,16645.5,1
1550.0,29821.5,1
1650.0,301.5,1
1650.0,313.5,1
1650.0,343.5,1
1650.0,1096.5,1
1650.0,1915.5,1
1650.0,2212.5,1
1850.0,424.5,1
1850.0,451.5,1
1850.0,685.5,1
1850.0,886.5,1
1850.0,2815.5,1
1850.0,4717.5,1
1850.0,8416.5,1
1850.0,9916.5,1
1850.0,13303.5,1
2150.0,220.5,1
2150.0,268.5,1
2150.0,271.5,1
2150.0,598.5,1
2150.0,1678.5,1
2150.0,8971.5,1
2150.0,10786.5,1
2150.0,12889.5,1
2150.0,13327.5,1
2250.0,3094.5,1
2250.0,11098.5,1
2350.0,193.5,1
2350.0,352.5,1
2350.0,457.5,1
2350.0,475.5,1
2350.0,484.5,1
2350.0,544.5,1
2350.0,907.5,1
2350.0,1138.5,1
2350.0,1468.5,1
2350.0,1705.5,1
2350.0,3517.5,1
2350.0,3574.5,1
2350.0,6493.5,1
2350.0,8701.5,1
2450.0,145.5,1
2450.0,151.5,1
2450.0,154.5,1
2450.0,178.5,1
2450.0,190.5,1
2450.0,217.5,1
2450.0,283.5,1
2450.0,352.5,1
2450.0,388.5,1
2450.0,421.5,1
2450.0,436.5,1
2450.0,445.5,1
2450.0,511.5,1
2450.0,1207.5,1
2450.0,1234.5,1
2450.0,1438.5,1
2450.0,1618.5,1
2450.0,1645.5,1
2450.0,1666.5,1
2450.0,2095.5,1
2450.0,2317.5,1
2450.0,2674.5,1
2450.0,3601.5,1
2450.0,4015.5,1
2450.0,4264.5,1
2450.0,4876.5,1
2450.0,5317.5,1
2450.0,6226.5,1
2450.0,6628.5,1
2450.0,6886.5,1
2450.0,6910.5,1
2450.0,9616.5,1
2450.0,13402.5,1
2450.0,16969.5,1
2450.0,18310.5,1
2450.0,21844.5,1
2450.0,23575.5,1
2450.0,24112.5,1
2450.0,26788.5,1
2450.0,27433.5,1
2550.0,364.5,1
2550.0,811.5,1
2550.0,2554.5,1
2550.0,4537.5,1
2750.0,49.5,1
2750.0,61.5,1
2750.0,73.5,1
2750.0,103.5,1
2750.0,127.5,1
2750.0,130.5,2
2750.0,133.5,1
2750.0,151.5,1
2750.0,160.5,1
2750.0,175.5,1
2750.0,178.5,1
2750.0,220.5,1
2750.0,226.5,2
2750.0,235.5,1
2750.0,238.5,1
2750.0,241.5,1
2750.0,244.5,1
2750.0,256.5,1
2750.0,271.5,1
2750.0,274.5,1
2750.0,289.5,1
2750.0,292.5,1
2750.0,295.5,1
2750.0,301.5,1
2750.0,304.5,1
2750.0,313.5,1
2750.0,316.5,1
2750.0,319.5,1
2750.0,337.5,3
2750.0,349.5,1
2750.0,352.5,1
2750.0,355.5,2
2750.0,364.5,1
2750.0,379.5,1
2750.0,382.5,1
2750.0,388.5,3
2750.0,391.5,1
2750.0,394.5,1
2750.0,400.5,1
2750.0,403.5,3
2750.0,406.5,1
2750.0,409.5,1
2750.0,421.5,1
2750.0,442.5,1
2750.0,448.5,1
2750.0,463.5,1
2750.0,469.5,1
2750.0,472.5,2
2750.0,487.5,2
2750.0,490.5,1
2750.0,496.5,1
2750.0,499.5,1
2750.0,502.5,2
2750.0,511.5,1
2750.0,553.5,1
2750.0,559.5,1
2750.0,571.5,1
2750.0,583.5,1
2750.0,586.5,1
2750.0,592.5,1
2750.0,604.5,1
2750.0,607.5,1
2750.0,616.5,1
2750.0,619.5,1
2750.0,631.5,1
2750.0,643.5,1
2750.0,652.5,1
2750.0,673.5,3
2750.0,676.5,1
2750.0,712.5,1
2750.0,775.5,1
2750.0,787.5,1
2750.0,802.5,1
2750.0,811.5,1
2750.0,832.5,1
2750.0,835.5,1
2750.0,841.5,1
2750.0,871.5,1
2750.0,877.5,1
2750.0,883.5,1
2750.0,898.5,1
2750.0,949.5,1
2750.0,952.5,1
2750.0,961.5,1
2750.0,982.5,1
2750.0,988.5,1
2750.0,1000.5,1
2750.0,1027.5,1
2750.0,1045.5,1
2750.0,1048.5,1
2750.0,1060.5,1
2750.0,1090.5,1
2750.0,1102.5,3
2750.0,1111.5,1
2750.0,1129.5,1
2750.0,1135.5,1
2750.0,1147.5,1
2750.0,1204.5,1
2750.0,1210.5,1
2750.0,1240.5,1
2750.0,1279.5,1
2750.0,1291.5,1
2750.0,1324.5,1
2750.0,1339.5,1
2750.0,1375.5,1
2750.0,1378.5,1
2750.0,1435.5,1
2750.0,1441.5,1
2750.0,1453.5,1
2750.0,1468.5,1
2750.0,1471.5,1
2750.0,1480.5,1
2750.0,1510.5,1
2750.0,1582.5,1
2750.0,1600.5,1
2750.0,1627.5,1
2750.0,1639.5,1
2750.0,1654.5,1
2750.0,1672.5,1
2750.0,1678.5,1
2750.0,1708.5,1
2750.0,1711.5,1
2750.0,1741.5,1
2750.0,1810.5,1
2750.0,1813.5,1
2750.0,1819.5,1
2750.0,1861.5,1
2750.0,1885.5,1
2750.0,1888.5,1
2750.0,1903.5,1
2750.0,1906.5,1
2750.0,1915.5,1
2750.0,1945.5,1
2750.0,1954.5,1
2750.0,1987.5,1
2750.0,1990.5,1
2750.0,1993.5,1
2750.0,2041.5,1
2750.0,2068.5,1
2750.0,2107.5,1
2750.0,2203.5,1
2750.0,2281.5,2
2750.0,2290.5,1
2750.0,2305.5,1
2750.0,2362.5,1
2750.0,2395.5,1
2750.0,2428.5,1
2750.0,2491.5,1
2750.0,2518.5,1
2750.0,2533.5,1
2750.0,2590.5,1
2750.0,2668.5,1
2750.0,2722.5,1
2750.0,2779.5,1
2750.0,2845.5,1
2750.0,2860.5,1
2750.0,2935.5,1
2750.0,2992.5,1
2750.0,3013.5,1
2750.0,3034.5,1
2750.0,3061.5,1
2750.0,3136.5,1
2750.0,3154.5,1
2750.0,3274.5,1
2750.0,3496.5,1
2750.0,3502.5,1
2750.0,3985.5,1
2750.0,4099.5,1
2750.0,4180.5,1
2750.0,4321.5,1
2750.0,4411.5,1
2750.0,4660.5,1
2750.0,4999.5,1
2750.0,5005.5,1
2750.0,5278.5,1
2750.0,5482.5,1
2750.0,6043.5,1
2750.0,6325.5,1
2750.0,6328.5,1
2750.0,6691.5,1
2750.0,6766.5,1
2750.0,7501.5,1
2750.0,7522.5,1
2750.0,7864.5,1
2750.0,7957.5,1
2750.0,8074.5,1
2750.0,8149.5,1
2750.0,9355.5,1
2750.0,9712.5,1
2750.0,11953.5,1
2750.0,12625.5,1
2750.0,12742.5,1
2750.0,13210.5,1
2750.0,14062.5,1
2750.0,14128.5,1
2750.0,15178.5,1
2850.0,1327.5,1
2850.0,1462.5,1
2850.0,1639.5,1
2950.0,130.5,1
2950.0,202.5,1
2950.0,292.5,1
2950.0,313.5,1
2950.0,316.5,1
2950.0,331.5,1
2950.0,340.5,1
2950.0,457.5,1
2950.0,610.5,2
2950.0,946.5,1
2950.0,973.5,1
2950.0,1066.5,1
2950.0,1144.5,1
2950.0,1528.5,1
2950.0,1561.5,1
2950.0,1774.5,1
2950.0,1813.5,1
2950.0,1852.5,1
2950.0,1864.5,1
2950.0,1870.5,1
2950.0,1891.5,1
2950.0,1927.5,1
2950.0,2047.5,1
2950.0,3010.5,1
2950.0,3787.5,1
2950.0,4471.5,1
2950.0,5983.5,1
2950.0,6328.5,1
2950.0,7828.5,1
2950.0,8812.5,1
2950.0,11461.5,1
2950.0,19720.5,1
3150.0,154.5,1
3150.0,190.5,1
3150.0,307.5,1
3150.0,862.5,1
3150.0,1012.5,1
3150.0,1156.5,1
3150.0,1489.5,1
3150.0,1552.5,1
3150.0,1852.5,1
3150.0,2047.5,1
3150.0,2530.5,1
3150.0,14857.5,1
3250.0,406.5,1
3250.0,760.5,1
3350.0,289.5,1
3350.0,355.5,1
3350.0,982.5,1
3350.0,2326.5,1
3350.0,3097.5,1
3350.0,3157.5,1
3350.0,3223.5,1
3350.0,5869.5,1
3350.0,11287.5,1
3450.0,295.5,1
3450.0,310.5,1
3450.0,316.5,1
3450.0,442.5,1
3450.0,1381.5,1
3450.0,1849.5,1
3450.0,1858.5,1
3450.0,5788.5,1
3450.0,6190.5,1
3450.0,6394.5,1
3550.0,133.5,1
3550.0,217.5,1
3550.0,250.5,1
3550.0,334.5,1
3550.0,388.5,1
3550.0,991.5,1
3550.0,2959.5,1
3650.0,106.5,1
3650.0,262.5,1
3650.0,304.5,1
3650.0,430.5,1
3650.0,433.5,1
3650.0,460.5,1
3650.0,706.5,1
3650.0,904.5,1
3650.0,1210.5,1
3650.0,1237.5,1
3650.0,1357.5,1
3650.0,1471.5,1
3650.0,2278.5,1
3650.0,2356.5,1
3650.0,2635.5,1
3650.0,2767.5,1
3650.0,3328.5,1
3650.0,4612.5,1
3650.0,4750.5,1
3650.0,5062.5,1
3650.0,6850.5,1
3650.0,17200.5,1
3750.0,178.5,1
3850.0,58.5,1
3850.0,127.5,1
3850.0,139.5,1
3850.0,154.5,2
3850.0,175.5,1
3850.0,193.5,1
3850.0,199.5,1
3850.0,205.5,1
3850.0,208.5,1
3850.0,223.5,1
3850.0,229.5,1
3850.0,232.5,2
3850.0,238.5,2
3850.0,253.5,1
3850.0,259.5,1
3850.0,271.5,1
3850.0,280.5,2
3850.0,286.5,1
3850.0,301.5,2
3850.0,316.5,1
3850.0,319.5,1
3850.0,322.5,1
3850.0,337.5,1
3850.0,340.5,1
3850.0,349.5,1
3850.0,355.5,1
3850.0,370.5,1
3850.0,388.5,1
3850.0,391.5,1
3850.0,409.5,1
3850.0,418.5,3
3850.0,421.5,1
3850.0,427.5,2
3850.0,433.5,1
3850.0,436.5,1
3850.0,439.5,2
3850.0,466.5,1
3850.0,469.5,1
3850.0,481.5,1
3850.0,484.5,1
3850.0,487.5,1
3850.0,520.5,1
3850.0,529.5,1
3850.0,541.5,1
3850.0,625.5,1
3850.0,652.5,1
3850.0,661.5,1
3850.0,709.5,1
3850.0,715.5,1
3850.0,727.5,1
3850.0,736.5,1
3850.0,742.5,1
3850.0,751.5,1
3850.0,754.5,1
3850.0,757.5,1
3850.0,784.5,1
3850.0,793.5,1
3850.0,811.5,1
3850.0,835.5,1
3850.0,859.5,2
3850.0,895.5,1
3850.0,898.5,1
3850.0,922.5,1
3850.0,970.5,1
3850.0,1003.5,1
3850.0,1024.5,1
3850.0,1057.5,2
3850.0,1066.5,2
3850.0,1120.5,1
3850.0,1123.5,1
3850.0,1144.5,1
3850.0,1162.5,1
3850.0,1186.5,1
3850.0,1228.5,1
3850.0,1240.5,1
3850.0,1243.5,1
3850.0,1261.5,1
3850.0,1264.5,1
3850.0,1300.5,1
3850.0,1306.5,1
3850.0,1351.5,2
3850.0,1366.5,1
3850.0,1369.5,1
3850.0,1381.5,1
3850.0,1444.5,1
3850.0,1477.5,1
3850.0,1489.5,1
3850.0,1507.5,1
3850.0,1519.5,1
3850.0,1576.5,1
3850.0,1579.5,1
3850.0,1594.5,1
3850.0,1612.5,1
3850.0,1630.5,1
3850.0,1663.5,1
3850.0,1750.5,1
3850.0,1789.5,1
3850.0,1819.5,1
3850.0,1846.5,1
3850.0,1891.5,1
3850.0,1906.5,1
3850.0,1912.5,1
3850.0,1933.5,1
3850.0,1939.5,1
3850.0,1966.5,1
3850.0,1984.5,1
3850.0,1987.5,1
3850.0,1996.5,1
3850.0,2035.5,1
3850.0,2050.5,1
3850.0,2065.5,1
3850.0,2080.5,1
3850.0,2083.5,3
3850.0,2107.5,1
3850.0,2134.5,1
3850.0,2140.5,1
3850.0,2203.5,1
3850.0,2212.5,1
3850.0,2290.5,1
3850.0,2338.5,1
3850.0,2440.5,1
3850.0,2461.5,1
3850.0,2506.5,1
3850.0,2668.5,1
3850.0,2740.5,1
3850.0,2878.5,1
3850.0,2890.5,1
3850.0,2896.5,1
3850.0,2899.5,1
3850.0,3115.5,1
3850.0,3349.5,1
3850.0,3472.5,1
3850.0,3553.5,1
3850.0,3595.5,1
3850.0,3658.5,1
3850.0,3685.5,1
3850.0,3874.5,1
3850.0,3943.5,1
3850.0,4108.5,1
3850.0,4162.5,1
3850.0,4183.5,1
3850.0,4186.5,1
3850.0,4234.5,1
3850.0,4495.5,1
3850.0,4711.5,1
