rtt,perc_gte
7.222,1.0
8.756,0.9998287964389659
8.781,0.9996575928779319
8.889,0.9994863893168978
8.931,0.9993151857558638
9.041,0.9991439821948297
9.189,0.9989727786337956
9.253,0.9988015750727615
9.333,0.9986303715117274
9.404,0.9984591679506933
9.412,0.9982879643896593
9.434,0.9981167608286252
9.461,0.9979455572675912
9.508,0.9977743537065571
9.528,0.997603150145523
9.55,0.997431946584489
9.59,0.9972607430234549
9.621,0.9970895394624208
9.626,0.9969183359013868
9.657,0.9967471323403527
9.662,0.9965759287793187
9.68,0.9964047252182845
9.735,0.9962335216572504
9.763,0.9960623180962164
9.821,0.9958911145351823
9.857,0.9957199109741482
9.905,0.9955487074131142
10.081,0.9953775038520801
10.103,0.9952063002910461
10.132,0.995035096730012
10.181,0.9948638931689779
10.234,0.9946926896079439
10.304,0.9945214860469098
10.334,0.9943502824858758
10.343,0.9941790789248416
10.399,0.9940078753638075
11.294,0.9938366718027735
11.984,0.9936654682417394
12.381,0.9934942646807053
13.698,0.9933230611196713
13.897,0.9931518575586372
13.923,0.9929806539976032
14.179,0.9928094504365691
14.334,0.992638246875535
14.346,0.992467043314501
14.383,0.9922958397534669
14.444,0.9921246361924329
14.509,0.9919534326313987
14.525,0.9917822290703646
14.802,0.9916110255093306
14.824,0.9914398219482965
14.892,0.9912686183872624
14.967,0.9910974148262284
15.005,0.9909262112651943
15.025,0.9907550077041603
15.028,0.9905838041431262
15.116,0.9904126005820921
15.16,0.9902413970210581
15.272,0.990070193460024
15.379,0.98989898989899
15.443,0.9897277863379559
15.466,0.9895565827769217
15.497,0.9893853792158877
15.543,0.9892141756548536
15.552,0.9890429720938195
15.584,0.9888717685327855
15.59,0.9887005649717514
15.676,0.9885293614107173
15.678,0.9883581578496833
15.695,0.9881869542886492
15.696,0.9880157507276152
15.716,0.9878445471665811
15.736,0.987673343605547
15.846,0.987502140044513
15.984,0.9873309364834788
16.357,0.9871597329224447
16.513,0.9869885293614107
16.685,0.9868173258003766
16.761,0.9866461222393426
16.94,0.9864749186783085
17.508,0.9863037151172744
17.599,0.9861325115562404
17.735,0.9859613079952063
17.946,0.9857901044341723
18.133,0.9856189008731382
18.448,0.9854476973121041
18.622,0.9852764937510701
18.762,0.9851052901900359
19.278,0.9849340866290018
19.392,0.9847628830679678
19.394,0.9845916795069337
19.538,0.9844204759458997
19.713,0.9842492723848656
20.138,0.9840780688238315
20.221,0.9839068652627975
20.462,0.9837356617017634
20.495,0.9835644581407293
20.69,0.9833932545796953
20.711,0.9832220510186612
20.736,0.9830508474576272
20.746,0.9828796438965931
20.801,0.9827084403355589
20.859,0.9825372367745249
20.986,0.9823660332134908
21.159,0.9821948296524567
21.255,0.9820236260914227
21.628,0.9818524225303886
21.691,0.9816812189693546
21.897,0.9815100154083205
21.915,0.9813388118472864
22.161,0.9811676082862524
22.425,0.9809964047252183
22.562,0.9808252011641843
22.882,0.9806539976031502
23.123,0.980482794042116
23.479,0.980311590481082
23.585,0.9801403869200479
23.645,0.9799691833590138
23.666,0.9797979797979798
23.685,0.9796267762369457
23.69,0.9794555726759117
23.735,0.9792843691148776
23.915,0.9791131655538435
23.931,0.9789419619928095
24.11,0.9787707584317754
24.184,0.9785995548707414
24.212,0.9784283513097073
24.528,0.9782571477486732
24.625,0.9780859441876391
24.757,0.977914740626605
24.789,0.9777435370655709
24.825,0.9775723335045369
24.844,0.9774011299435028
25.315,0.9772299263824687
25.317,0.9770587228214347
25.323,0.9768875192604006
25.361,0.9767163156993666
25.387,0.9765451121383325
25.515,0.9763739085772984
25.61,0.9762027050162644
25.67,0.9760315014552303
25.696,0.9758602978941961
25.758,0.9756890943331621
25.835,0.975517890772128
25.94,0.975346687211094
26.027,0.9751754836500599
26.072,0.9750042800890258
26.424,0.9748330765279918
26.431,0.9746618729669577
26.448,0.9744906694059237
26.518,0.9743194658448896
26.655,0.9741482622838555
26.674,0.9739770587228215
26.721,0.9738058551617874
27.293,0.9736346516007532
27.401,0.9734634480397192
27.447,0.9732922444786851
27.45,0.9731210409176511
27.511,0.972949837356617
27.517,0.9727786337955829
27.647,0.9726074302345489
27.656,0.9724362266735148
27.667,0.9722650231124808
27.79,0.9720938195514467
27.847,0.9719226159904126
27.899,0.9717514124293786
27.912,0.9715802088683445
28.286,0.9714090053073103
28.445,0.9712378017462763
28.453,0.9710665981852422
28.494,0.9708953946242082
28.498,0.9707241910631741
28.598,0.97055298750214
28.601,0.970381783941106
28.679,0.9702105803800719
28.76,0.9700393768190378
28.831,0.9698681732580038
28.904,0.9696969696969697
28.957,0.9695257661359357
29.014,0.9693545625749016
29.015,0.9691833590138675
29.138,0.9690121554528334
29.215,0.9688409518917993
29.301,0.9686697483307652
29.509,0.9684985447697312
29.619,0.9683273412086971
29.62,0.9681561376476631
29.625,0.967984934086629
29.656,0.9678137305255949
29.79,0.9676425269645609
29.823,0.9674713234035268
29.862,0.9673001198424928
29.891,0.9671289162814587
30.035,0.9669577127204246
30.136,0.9667865091593906
30.335,0.9666153055983564
30.367,0.9664441020373223
30.509,0.9662728984762883
30.694,0.9661016949152542
30.816,0.9659304913542202
30.86,0.9657592877931861
30.906,0.965588084232152
30.909,0.965416880671118
31.02,0.9652456771100839
31.085,0.9650744735490498
31.454,0.9649032699880158
31.495,0.9647320664269817
31.545,0.9645608628659477
31.655,0.9643896593049135
31.86,0.9642184557438794
31.875,0.9638760486218113
31.976,0.9637048450607772
32.082,0.9635336414997432
32.185,0.9633624379387091
32.243,0.9631912343776751
32.388,0.963020030816641
32.392,0.9628488272556069
32.432,0.9626776236945729
32.479,0.9625064201335388
32.64,0.9623352165725048
32.691,0.9621640130114706
33.041,0.9619928094504365
33.438,0.9618216058894025
33.544,0.9616504023283684
33.547,0.9614791987673343
33.585,0.9613079952063003
33.76,0.9611367916452662
33.794,0.9609655880842322
33.932,0.9607943845231981
34.201,0.960623180962164
34.36,0.96045197740113
34.496,0.9602807738400959
34.534,0.9601095702790619
34.579,0.9599383667180277
34.848,0.9597671631569936
35.097,0.9595959595959596
35.161,0.9594247560349255
35.343,0.9592535524738914
35.712,0.9590823489128574
35.781,0.9589111453518233
36.286,0.9587399417907893
36.353,0.9585687382297552
36.565,0.9583975346687211
36.59,0.9582263311076871
36.844,0.958055127546653
36.943,0.957883923985619
37.079,0.9577127204245848
37.371,0.9575415168635507
38.026,0.9573703133025167
38.107,0.9571991097414826
38.174,0.9570279061804485
38.267,0.9568567026194145
38.787,0.9566854990583804
38.956,0.9565142954973463
38.988,0.9563430919363123
39.349,0.9561718883752782
39.377,0.9560006848142442
39.484,0.9558294812532101
39.505,0.955658277692176
39.535,0.955487074131142
39.728,0.9553158705701079
39.758,0.9551446670090737
39.76,0.9549734634480397
39.889,0.9548022598870056
39.93,0.9546310563259716
40.319,0.9544598527649375
40.419,0.9542886492039034
41.052,0.9541174456428694
41.409,0.9539462420818353
41.517,0.9537750385208013
41.645,0.9536038349597672
41.722,0.9534326313987331
41.88,0.9532614278376991
42.061,0.953090224276665
42.186,0.9529190207156308
42.38,0.9527478171545968
42.406,0.9525766135935627
42.446,0.9524054100325287
42.805,0.9520630029104605
43.43,0.9518917993494265
43.497,0.9517205957883924
43.765,0.9515493922273583
43.836,0.9513781886663243
43.902,0.9512069851052902
44.018,0.9510357815442562
44.164,0.9508645779832221
44.446,0.9506933744221879
44.469,0.9505221708611539
44.668,0.9503509673001198
44.709,0.9501797637390857
44.925,0.9500085601780517
45.183,0.9498373566170176
45.199,0.9496661530559836
45.268,0.9494949494949495
45.436,0.9493237459339154
45.74,0.9491525423728814
45.757,0.9489813388118473
45.771,0.9488101352508133
46.376,0.9486389316897792
46.392,0.948467728128745
46.421,0.948296524567711
46.727,0.9481253210066769
46.877,0.9479541174456428
46.88,0.9477829138846088
47.119,0.9476117103235747
47.888,0.9474405067625407
48.081,0.9472693032015066
48.527,0.9470980996404725
48.629,0.9469268960794385
48.698,0.9467556925184044
48.713,0.9465844889573704
48.755,0.9464132853963363
48.789,0.9462420818353021
48.85,0.9460708782742681
48.984,0.945899674713234
49.102,0.9457284711521999
49.152,0.9455572675911659
49.343,0.9453860640301318
49.366,0.9452148604690978
49.395,0.9450436569080637
49.465,0.9448724533470296
49.794,0.9447012497859956
50.082,0.9445300462249615
50.246,0.9443588426639274
50.26,0.9441876391028934
50.713,0.9440164355418593
51.246,0.9438452319808252
51.251,0.9436740284197911
51.371,0.943502824858757
51.74,0.943331621297723
51.741,0.9431604177366889
51.837,0.9429892141756548
51.875,0.9428180106146208
51.926,0.9426468070535867
51.988,0.9424756034925527
52.393,0.9423043999315186
52.463,0.9421331963704845
52.571,0.9419619928094505
52.574,0.9417907892484164
52.681,0.9416195856873824
52.687,0.9412771785653141
52.811,0.9411059750042801
52.967,0.940934771443246
53.561,0.9407635678822119
53.899,0.9405923643211779
53.937,0.9404211607601438
53.987,0.9402499571991098
54.303,0.9400787536380757
54.508,0.9399075500770416
54.796,0.9397363465160076
54.836,0.9395651429549735
54.839,0.9393939393939394
54.899,0.9392227358329053
55.032,0.9390515322718712
55.071,0.9388803287108372
55.233,0.9387091251498031
55.45,0.938537921588769
55.593,0.938366718027735
55.634,0.9381955144667009
55.64,0.9380243109056668
55.669,0.9378531073446328
55.682,0.9376819037835987
55.688,0.9375107002225647
55.734,0.9373394966615306
55.739,0.9371682931004965
55.827,0.9369970895394624
55.84,0.9368258859784283
55.879,0.9366546824173942
56.22,0.9364834788563602
56.226,0.9363122752953261
56.227,0.9361410717342921
56.296,0.935969868173258
56.351,0.9357986646122239
