binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,105.05199999999999,67.033,178.343
100.0,86.41550000000001,48.969750000000005,153.88400000000001
200.0,71.3525,33.872,118.1075
300.0,74.49449999999999,46.88,128.786
400.0,74.02449999999999,26.985500000000002,135.30450000000002
500.0,79.161,47.349500000000006,154.2375
600.0,80.082,52.54774999999999,136.38524999999998
700.0,96.513,39.889,144.309
800.0,75.3355,41.722,94.057
900.0,94.072,68.868,132.18200000000002
1000.0,92.485,75.355,139.09
1100.0,98.905,81.458,152.021
1200.0,114.9835,85.0185,153.95274999999998
1300.0,108.625,87.705,184.429
1400.0,123.508,87.84,163.787
1500.0,163.845,105.7745,243.367
1600.0,110.99849999999999,76.92975000000001,182.15300000000002
1700.0,128.39749999999998,97.553,231.829
1800.0,114.858,71.877,173.178
1900.0,113.884,84.8975,134.585
2000.0,117.82050000000001,110.684,142.31099999999998
2100.0,114.397,103.782,144.981
2200.0,118.857,85.038,156.921
2300.0,121.49025,95.618,184.4405
2400.0,113.291,87.368,162.532
2500.0,125.195,107.828,182.058
2600.0,122.564,98.033,168.26
2700.0,123.53550000000001,108.4805,164.05
2800.0,127.482,95.163,170.774
2900.0,129.093,104.2115,178.808
3000.0,128.33350000000002,105.118,189.1615
3100.0,124.0515,93.732,165.375
3200.0,124.933,96.182,161.232
3300.0,128.261,101.096,164.89
3400.0,125.9785,106.86775,172.88400000000001
3500.0,135.782,111.541,194.108
3600.0,144.66750000000002,118.9205,190.2215
3700.0,135.502,102.042,173.506
3800.0,133.733,105.399,176.547
3900.0,147.1575,114.36099999999999,207.26600000000002
4000.0,136.202,102.983,191.846
4100.0,135.198,102.791,193.24
4200.0,146.605,124.514,187.203
4300.0,145.409,125.894,190.618
4400.0,138.118,101.93,209.097
4500.0,145.5,134.012,163.856
4600.0,174.9155,145.674,211.844
4700.0,126.907,114.469,181.7875
4800.0,169.5285,146.4185,205.81925
4900.0,153.328,141.05599999999998,200.70350000000002
5000.0,0,0,0
5100.0,307.0085,189.329,424.688
5200.0,238.3995,191.217,288.436
5300.0,190.63150000000002,167.692,215.84449999999998
5400.0,154.40425,145.26600000000002,218.48525
5500.0,175.753,167.27,234.568
5600.0,0,0,0
5800.0,190.6295,158.511,264.748
5900.0,180.901,149.771,244.214
6000.0,184.601,152.93150000000003,219.72299999999998
6100.0,188.157,171.0865,245.95
6200.0,199.512,183.728,304.143
6300.0,309.23900000000003,158.161,1873.905
6500.0,0,0,0
6600.0,0,0,0
6700.0,205.4135,183.016,257.0115
6800.0,287.3355,236.744,534.854
6900.0,0,0,0
7100.0,261.0025,192.163,329.842
7200.0,192.008,173.62,219.535
7300.0,246.0865,229.163,271.23
7500.0,0,0,0
7800.0,221.935,185.501,288.126
7900.0,301.1675,253.684,350.895
8000.0,208.91225,186.47750000000002,243.29399999999998
8100.0,216.521,191.874,275.415
8200.0,228.496,199.843,290.829
8300.0,194.543,172.61,242.88
8400.0,219.033,182.485,270.9375
8500.0,238.536,205.377,295.998
8600.0,225.889,193.578,290.059
8700.0,226.943,194.982,285.246
8800.0,234.0465,203.923,290.719
8900.0,234.8965,206.155,305.20349999999996
9000.0,229.80399999999997,207.768,286.977
9100.0,215.841,193.189,273.697
9200.0,240.66675,201.87599999999998,307.3335
9300.0,232.3675,210.91,297.683
9400.0,236.93099999999998,209.7525,290.659
9500.0,258.002,229.91,317.339
9600.0,256.625,218.656,307.25625
9700.0,260.5545,227.253,328.30050000000006
9800.0,267.4145,229.2695,337.3705
9900.0,271.24675,236.649,337.5065
10000.0,252.508,215.751,319.187
10100.0,244.062,216.89,302.353
10200.0,271.259,234.101,348.355
10300.0,251.838,231.748,293.892
10400.0,250.367,209.348,305.446
10500.0,252.988,225.3095,305.654
10600.0,263.2115,235.10975000000002,309.799
10700.0,262.797,232.021,313.673
10800.0,255.308,232.389,307.593
10900.0,304.04949999999997,270.084,374.41049999999996
11000.0,280.7395,250.84449999999998,335.5925
11100.0,273.728,246.625,341.3525
11200.0,248.734,221.384,307.0435
11300.0,269.057,239.149,318.48
11400.0,252.35525,220.42,308.805
11500.0,258.894,234.782,304.92
11600.0,256.249,244.399,303.178
11700.0,298.4655,252.465,353.1315
11800.0,263.565,245.2325,307.226
11900.0,248.58550000000002,215.053,311.623
12000.0,275.1,257.6005,335.31600000000003
12100.0,297.476,257.103,363.63199999999995
12200.0,280.428,227.39,338.426
12300.0,343.976,293.78375,376.99199999999996
12400.0,320.37025,289.376,420.42
12500.0,340.84299999999996,311.87850000000003,379.05
12600.0,282.105,232.596,349.12750000000005
12700.0,273.11,235.7,347.632
12800.0,271.872,262.09,319.176
12900.0,267.452,252.646,334.245
13000.0,295.117,235.765,339.038
13100.0,337.505,298.699,414.818
13200.0,346.302,284.2845,362.1095
13300.0,333.7925,315.96125,384.9335
13400.0,302.048,262.63,355.31100000000004
13500.0,451.589,248.305,743.457
13600.0,295.312,236.545,347.97
13700.0,250.76,227.691,300.934
13800.0,275.222,256.332,458.729
13900.0,346.3455,272.91949999999997,738.6985
14000.0,275.976,252.268,323.814
14100.0,314.76,287.609,379.621
14200.0,331.844,291.572,375.8805
14300.0,343.506,196.877,526.359
14400.0,346.107,312.744,381.702
14500.0,307.233,271.428,378.297
14600.0,316.803,300.143,332.485
14700.0,0,0,0
14800.0,263.29,225.167,299.678
15100.0,356.966,335.56600000000003,364.982
15200.0,320.2255,291.874,348.577
15500.0,374.828,336.786,425.328
15800.0,404.919,367.292,413.69050000000004
15900.0,372.61125000000004,320.461,391.4615
16100.0,0,0,0
16200.0,375.64275,326.26625,425.2445
16300.0,4048.2285,404.179,7692.278
16400.0,391.7985,373.544,521.218
16500.0,382.514,345.806,427.203
16600.0,394.324,381.784,431.657
16700.0,359.331,347.43550000000005,402.375
16800.0,0,0,0
16900.0,399.4225,357.76,446.35
17000.0,380.07,356.626,412.62
17100.0,375.823,363.597,547.958
17200.0,374.3855,364.954,437.69800000000004
17300.0,368.827,320.838,454.072
17400.0,417.1515,365.553,450.0325
17800.0,429.072,382.315,498.87149999999997
18100.0,397.47749999999996,319.83625,436.961
18200.0,394.547,335.618,403.10625
18300.0,486.46950000000004,415.219,605.5635
