binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,979.127,288.847,2411.36
100.0,992.113,274.531,3277.771
200.0,1405.4835,449.39549999999997,2385.1054999999997
300.0,0,0,0
400.0,847.1139999999999,397.522,1296.706
500.0,2078.238,696.182,3210.0654999999997
600.0,879.894,288.29,10897.923
1000.0,1803.274,216.876,3254.948
1100.0,554.628,341.589,1558.4009999999998
1200.0,1487.401,412.684,1892.406
1400.0,678.018,260.5385,5999.5154999999995
1500.0,1386.158,644.8435,2207.75
1700.0,720.531,313.896,1916.23
1900.0,2814.4755,686.118,8417.0
2100.0,1677.97,598.86,8970.63
2200.0,5529.5355,246.10899999999998,12057.0815
2300.0,1422.425,476.983,6493.5380000000005
2400.0,2170.3765,435.257,6886.687
2500.0,2094.922,444.355,2317.938
2600.0,810.0654999999999,364.09,2555.915
2800.0,1101.549,449.9295,2290.392
2900.0,1560.17,1328.882,1928.52
3000.0,1773.943,341.624,3787.282
3100.0,1282.8474999999999,659.4635000000001,1800.859
3200.0,1155.316,761.96,1853.1660000000002
3300.0,2711.81225,405.272,3222.77
3400.0,1615.92875,317.062,5787.898
3500.0,0,0,0
3600.0,705.557,305.773,1471.746
3700.0,2496.6845,1818.7330000000002,4038.23225
3800.0,0,0,0
3900.0,1307.2795,484.35,2506.707
4000.0,4626.743,4217.9439999999995,9497.497
4100.0,2309.5085,942.1605,14007.049500000001
4200.0,0,0,0
4300.0,608.5675,290.0665,1664.4655
4400.0,777.5117499999999,470.922,2017.518
4800.0,0,0,0
4900.0,0,0,0
5300.0,7050.537,3037.9025,10181.1665
5400.0,1869.394,1062.154,2676.634
5800.0,2077.832,1838.42,6588.422
6000.0,1149.1554999999998,821.108,1915.4360000000001
6100.0,5820.723749999999,5440.307,6963.629
6200.0,909.3975,310.1345,7536.3765
6300.0,0,0,0
7200.0,1919.7455,582.939,4453.053
7700.0,1340.1274999999998,458.43,2221.825
7900.0,1363.9540000000002,1201.113,1526.795
8100.0,246.867,237.743,1344.651
8200.0,755.044,429.793,1804.286
8300.0,1311.7495,576.837,2351.451
8400.0,690.618,328.711,2452.143
8500.0,1717.092,977.9885,2186.7865
8600.0,1332.292,882.6955,4869.19975
8700.0,1307.1515,485.408,2360.832
8800.0,482.324,401.518,1735.536
8900.0,1513.711,375.764,2131.8165
9000.0,978.889,456.933,2159.078
9100.0,1336.973,457.691,3330.9492499999997
9200.0,1345.904,631.185,3237.3869999999997
9300.0,901.417,556.571,1325.963
9400.0,1539.8595,869.991,2739.0775
9500.0,748.0875000000001,423.11400000000003,1731.967
9600.0,1361.5895,577.501,2353.282
9700.0,852.057,506.187,1917.496
9800.0,1370.096,522.395,7385.293
9900.0,864.7080000000001,519.279,2379.254
10000.0,2689.054,788.368,7218.345
10100.0,1301.1205,503.41,1884.5729999999999
10200.0,471.98,383.834,1051.399
10300.0,1220.651,581.9014999999999,2709.616
10400.0,1450.135,566.244,2554.636
10500.0,1330.0275000000001,619.2335,2293.1490000000003
10600.0,1476.4940000000001,649.105,2358.71
10700.0,6640.327,145.533,23348.125
10800.0,1931.5140000000001,730.131,6366.286
10900.0,2292.737,690.95,3348.581
11000.0,0,0,0
11100.0,1423.4605000000001,555.661,2109.588
11200.0,1524.3075,527.525,2284.546
11300.0,612.5965,364.253,1529.109
11400.0,1842.937,689.127,2709.251
11600.0,1190.8835,264.224,6248.936500000001
11700.0,437.34450000000004,392.309,2342.02
11800.0,836.238,523.979,1693.954
11900.0,1499.978,392.3655,4431.6785
12000.0,579.262,442.768,4909.1630000000005
12100.0,1846.25,1843.4955,15155.864
12300.0,577.02,487.714,767.486
12400.0,4099.5095,2856.4445,6171.596
12500.0,1618.2075,706.221,3223.578
12600.0,887.213,403.01,3028.4525
12700.0,901.1785,441.673,4748.089
12800.0,1377.0155,485.128,2279.729
12900.0,22744.95,15150.414,30339.486
13000.0,1476.209,1261.241,7078.457
13100.0,815.9025,567.2584999999999,1541.336
13200.0,1696.308,888.1275,4227.4445
13300.0,2151.77,803.521,3276.192
13600.0,978.1205,542.332,2291.89975
13700.0,987.5517500000001,502.552,1909.6185
13800.0,0,0,0
14000.0,1586.9845,800.2255,3355.991
14100.0,0,0,0
14600.0,1562.2265,1198.19875,2975.39575
14800.0,0,0,0
15100.0,0,0,0
15300.0,0,0,0
15500.0,1942.2255,1789.5030000000002,2094.948
16400.0,0,0,0
16600.0,0,0,0
17000.0,1949.767,470.145,9648.561
18100.0,9206.64775,2609.608,15803.6875
18200.0,0,0,0
