ip_path_len,perc_gte
2,1.0
3,0.9942738037976133
4,0.9814929338738863
5,0.9798208845827894
6,0.8369179321560274
7,0.6942211227925514
8,0.6306374401612497
9,0.5940584988204036
10,0.4819624819624819
11,0.42547928262213974
12,0.3573146430289288
13,0.2757736091069425
14,0.21031173412125792
15,0.16557868938821318
16,0.12948074852836755
17,0.10009390961771913
18,0.07606679035250463
19,0.0564373897707231
20,0.04143475572046995
21,0.033005794910556774
22,0.02489750108797728
23,0.017659589088160565
24,0.012047916809821535
25,0.008497675164341856
26,0.006069767974529849
27,0.004558052177099814
28,0.0029776220252411
29,0.002198859341716486
30,0.0016033349366683103
31,0.0013055727341441115
32,0.0009161913923818599
33,0.0008016674683340996
34,0.0006184291898577721
35,0.0005726196202386902
36,0.0005039052658100118
37,0.0004351909113813335
38,0.0003435717721431697
40,0.0002977622025240878
41,0.0002519526329050059
42,0.00022904784809552048
44,0.00016033349366684213
46,0.00011452392404776024
48,6.871435442867835e-05
52,2.2904784809596457e-05
52,0
