country_or_state,median_rtt
usa,55.638
deu,215.541
ind,286.69
gbr,205.711
fra,212.84949999999998
nga,354.85249999999996
che,213.509
mus,290.841
swe,224.15550000000002
tun,249.094
cze,233.24349999999998
lva,239.541
nld,212.08
can,127.953
chn,226.2405
sgp,44.223
phl,266.226
mex,134.072
rus,279.156
jpn,168.564
kor,200.787
mys,243.751
ita,226.872
aut,259.824
svk,256.375
uzb,309.75
pol,244.932
blr,249.43099999999998
esp,218.555
col,180.871
bra,242.0095
hkg,205.687
vnm,258.9685
mda,290.44100000000003
aze,284.332
aus,226.42
kaz,321.001
arg,223.624
mlt,266.274
bel,214.85
irl,203.109
per,188.285
bol,231.671
idn,266.721
twn,205.439
egy,263.9405
pry,289.566
rou,263.058
tur,303.772
zaf,358.77700000000004
nor,218.5025
hnd,244.096
are,323.086
tha,270.698
mar,251.87
pan,180.865
cub,240.0435
jam,180.26
bgr,276.09000000000003
fin,231.575
bfa,349.183
mco,288.815
chl,234.375
ven,179.825
nam,259.9015
dnk,228.168
arm,323.4475
grc,268.635
ukr,263.194
prt,239.594
sau,327.1655
ken,328.4175
zmb,350.9335
hun,234.25099999999998
isr,269.5575
uga,361.171
nzl,211.9255
irn,294.167
srb,297.544
som,327.598
mwi,409.73400000000004
mac,230.838
bgd,301.2235
dom,193.5725
hrv,235.241
mne,236.1405
ltu,240.833
svn,277.7895
bih,224.1165
gha,335.214
cym,234.6215
cyp,260.261
bwa,348.644
dza,209.38
ury,258.57849999999996
civ,313.53499999999997
swz,558.964
est,246.0825
kgz,304.8335
ago,273.401
pak,341.24350000000004
isl,287.3355
tto,221.8955
ecu,198.725
cri,174.733
pri,163.466
rwa,348.577
cmr,335.7305
tza,374.035
mdg,399.221
vgb,275.7315
glp,180.923
kna,172.50549999999998
khm,292.67650000000003
tgo,295.76300000000003
kwt,335.188
lux,215.21949999999998
mkd,268.019
lka,305.247
irq,371.114
ner,329.894
omn,332.95349999999996
geo,370.007
mmr,275.237
vct,204.823
blz,108.914
npl,399.651
gib,288.256
gtm,159.781
zwe,391.178
sen,269.3485
mng,278.787
brb,191.757
brn,486.645
vir,150.484
slv,174.12
reu,412.401
lao,284.092
bhr,283.7975
alb,254.97949999999997
guy,1318.1225
qat,348.017
lbn,394.603
nic,166.105
lby,371.779
moz,491.897
ncl,239.851
gum,214.2165
aia,587.708
ben,316.846
syc,4527.4855
lso,375.823
afg,347.59450000000004
syr,348.571
mtq,610.172
jor,341.522
maf,2608.361
pyf,155.019
mli,334.978
vat,237.105
dji,312.744
mdv,291.874
imn,335.94550000000004
hti,424.688
ggy,246.3425
pse,207.249
ca,19.5005
mo,42.222
tx,62.819
wi,112.635
sc,130.009
pa,128.3945
ny,60.2175
va,109.9815
ga,59.717
tn,104.5335
de,145.583
il,102.658
in,14.657499999999999
co,178.57850000000002
dc,116.116
nj,85.091
md,134.611
ar,63.5285
wa,47.311499999999995
ma,140.333
oh,112.50450000000001
fl,136.181
az,74.327
mn,117.057
ia,150.25900000000001
al,122.4505
ne,78.437
nd,133.351
wy,152.531
mi,121.387
nc,126.85249999999999
ut,89.933
ct,145.798
me,136.943
or,69.3115
ks,114.493
la,110.2995
nv,67.744
hi,107.425
ok,114.48
mt,135.459
nh,162.1245
vt,140.268
nm,96.6235
ri,142.03050000000002
id,106.136
ky,135.307
wv,141.188
ms,141.736
sd,134.464
ak,78.707
