rtt,perc_gte
23.714,1.0
24.477,0.9995962858296327
24.898,0.9991925716592652
27.62,0.9987888574888979
27.859,0.9983851433185305
29.079,0.9979814291481631
29.57,0.9975777149777957
31.432,0.9971740008074284
32.314,0.9967702866370609
33.647,0.9963665724666936
35.861,0.9959628582963262
36.068,0.9955591441259588
36.128,0.9951554299555915
39.217,0.994751715785224
44.332,0.9943480016148567
48.809,0.9939442874444893
49.367,0.9935405732741219
50.719,0.9931368591037545
51.522,0.9927331449333872
51.566,0.9923294307630198
52.047,0.9919257165926524
54.842,0.991522002422285
56.685,0.9911182882519176
57.11,0.9907145740815503
58.351,0.9903108599111828
58.516,0.9899071457408155
59.115,0.9895034315704481
60.1,0.9890997174000807
60.316,0.9886960032297134
60.593,0.988292289059346
61.634,0.9878885748889786
61.786,0.9874848607186112
61.788,0.9870811465482439
61.892,0.9866774323778764
61.956,0.9862737182075091
61.992,0.9858700040371418
62.024,0.9854662898667743
62.256,0.985062575696407
62.926,0.9846588615260395
63.347,0.9842551473556722
63.793,0.9838514331853048
64.005,0.9834477190149374
64.62,0.98304400484457
64.747,0.9826402906742027
64.852,0.9822365765038353
65.69,0.9818328623334679
65.986,0.9814291481631006
68.195,0.9810254339927331
68.671,0.9806217198223658
69.366,0.9802180056519983
69.625,0.979814291481631
70.316,0.9794105773112636
70.549,0.9790068631408962
70.871,0.9786031489705289
71.37,0.9781994348001615
71.445,0.9777957206297941
71.53,0.9773920064594267
71.534,0.9769882922890594
71.619,0.9765845781186919
72.471,0.9761808639483246
72.816,0.9757771497779572
73.206,0.9753734356075898
73.696,0.9749697214372225
73.699,0.974566007266855
73.944,0.9741622930964877
74.115,0.9737585789261203
74.731,0.973354864755753
74.784,0.9729511505853855
74.969,0.9725474364150182
75.033,0.9721437222446507
75.117,0.9717400080742834
75.294,0.9713362939039161
75.334,0.9709325797335486
75.621,0.9705288655631813
75.686,0.9701251513928139
75.735,0.9697214372224465
76.252,0.9693177230520791
76.357,0.9689140088817118
76.392,0.9685102947113444
76.58,0.968106580540977
76.83,0.9677028663706096
76.871,0.9672991522002422
77.021,0.9668954380298749
77.55,0.9664917238595074
77.622,0.9660880096891401
77.823,0.9656842955187727
77.826,0.9652805813484053
78.095,0.964876867178038
78.347,0.9644731530076706
78.384,0.9636657246669358
78.564,0.9632620104965685
78.691,0.962858296326201
78.932,0.9624545821558337
79.189,0.9620508679854662
79.22,0.9616471538150989
79.252,0.9612434396447316
79.264,0.9608397254743641
79.457,0.9604360113039968
79.635,0.9600322971336294
79.757,0.959628582963262
79.865,0.9592248687928946
79.894,0.9588211546225273
80.028,0.9584174404521598
80.204,0.9580137262817925
80.338,0.9576100121114252
80.371,0.9572062979410577
80.484,0.9568025837706904
80.559,0.9563988696003229
80.84,0.9559951554299556
80.902,0.9555914412595882
80.921,0.9551877270892208
81.113,0.9547840129188534
81.388,0.9543802987484861
81.474,0.9539765845781187
81.559,0.9535728704077513
81.63,0.953169156237384
81.733,0.9527654420670165
81.794,0.9523617278966492
81.837,0.9519580137262817
81.879,0.9515542995559144
82.105,0.9511505853855471
82.126,0.9507468712151796
82.196,0.9503431570448123
82.272,0.9499394428744449
82.311,0.9495357287040775
82.473,0.9491320145337101
82.913,0.9487283003633428
83.293,0.9483245861929753
83.326,0.947920872022608
83.328,0.9475171578522407
83.475,0.9471134436818732
83.612,0.9467097295115059
83.622,0.9463060153411385
83.653,0.9459023011707711
83.905,0.9454985870004037
84.084,0.9450948728300363
84.158,0.9446911586596689
84.162,0.9442874444893016
84.23,0.9438837303189342
84.401,0.9434800161485668
84.429,0.9430763019781995
84.49,0.942672587807832
84.597,0.9422688736374647
84.622,0.9418651594670973
84.722,0.9414614452967299
84.758,0.9410577311263625
84.832,0.9406540169559952
84.905,0.9402503027856278
84.942,0.9398465886152604
85.207,0.939442874444893
85.232,0.9390391602745256
85.27,0.9386354461041583
85.642,0.9382317319337908
85.754,0.9378280177634235
85.817,0.9374243035930561
85.822,0.9370205894226887
85.847,0.9366168752523214
85.887,0.936213161081954
85.91,0.9358094469115866
86.231,0.9354057327412192
86.416,0.9350020185708519
86.429,0.9345983044004844
86.435,0.9341945902301171
86.437,0.9337908760597498
86.564,0.9333871618893823
86.598,0.932983447719015
86.795,0.9325797335486475
86.983,0.9321760193782802
87.08,0.9317723052079128
87.114,0.9313685910375454
87.272,0.930964876867178
87.349,0.9305611626968107
87.36,0.9301574485264432
87.368,0.9297537343560759
87.378,0.9293500201857086
87.456,0.9289463060153411
87.548,0.9285425918449738
87.564,0.9281388776746063
87.596,0.927735163504239
87.713,0.9273314493338716
87.724,0.9269277351635042
87.735,0.9265240209931369
87.753,0.9261203068227695
87.84,0.9257165926524021
87.862,0.9253128784820347
87.972,0.9249091643116674
88.011,0.9245054501412999
88.103,0.9241017359709326
88.107,0.9236980218005653
88.199,0.9232943076301978
88.28,0.9228905934598305
88.308,0.922486879289463
88.351,0.9220831651190957
88.522,0.9216794509487283
88.697,0.9212757367783609
88.715,0.9208720226079935
88.718,0.9204683084376262
88.806,0.9200645942672587
88.896,0.9196608800968914
88.908,0.9192571659265241
88.917,0.9188534517561566
89.006,0.9184497375857893
89.104,0.9180460234154219
89.16,0.9176423092450545
89.192,0.9172385950746871
89.396,0.9168348809043197
89.419,0.9164311667339524
89.493,0.916027452563585
89.711,0.9156237383932176
89.715,0.9152200242228502
89.745,0.9148163100524829
89.781,0.9144125958821154
89.843,0.9140088817117481
89.885,0.9136051675413807
89.898,0.9132014533710133
89.955,0.9127977392006459
90.103,0.9123940250302786
90.119,0.9119903108599112
90.18,0.9115865966895438
90.193,0.9111828825191765
90.463,0.910779168348809
90.549,0.9103754541784417
90.665,0.9099717400080742
90.731,0.9095680258377069
90.745,0.9091643116673396
90.794,0.9087605974969721
90.804,0.9083568833266048
90.827,0.9079531691562374
90.855,0.90754945498587
90.861,0.9071457408155026
90.88,0.9067420266451353
90.918,0.9063383124747679
90.942,0.9059345983044005
90.965,0.9051271699636657
90.993,0.9043197416229309
91.081,0.9039160274525636
91.115,0.9035123132821962
91.311,0.9031085991118288
91.348,0.9027048849414614
91.424,0.9023011707710941
91.491,0.9018974566007267
91.5,0.9014937424303593
91.542,0.901090028259992
91.559,0.9006863140896245
91.568,0.9002825999192572
91.623,0.8998788857488897
91.651,0.8994751715785224
91.673,0.8990714574081551
91.68,0.8986677432377876
91.74,0.8982640290674203
91.836,0.8978603148970529
91.863,0.8974566007266855
92.098,0.8970528865563181
92.103,0.8966491723859508
92.153,0.8962454582155833
92.167,0.895841744045216
92.217,0.8954380298748486
92.244,0.8950343157044812
92.25,0.8946306015341139
92.337,0.8942268873637464
92.347,0.8938231731933791
92.53,0.8934194590230117
92.62,0.8930157448526443
92.73,0.8926120306822769
92.768,0.8922083165119096
92.783,0.8918046023415422
92.823,0.8914008881711748
92.842,0.8909971740008075
92.877,0.89059345983044
92.911,0.8901897456600727
93.159,0.8897860314897053
93.344,0.8893823173193379
93.541,0.8889786031489705
93.619,0.8885748889786032
93.653,0.8881711748082357
93.677,0.8877674606378684
93.773,0.887363746467501
93.803,0.8869600322971336
94.121,0.8865563181267663
94.141,0.8857488897860315
94.278,0.8853451756156641
94.293,0.8849414614452967
94.32,0.8845377472749294
94.352,0.884134033104562
94.356,0.8837303189341946
94.408,0.8833266047638272
94.518,0.8829228905934599
94.547,0.8825191764230924
94.615,0.8821154622527251
94.618,0.8817117480823577
94.832,0.8813080339119903
94.93,0.880904319741623
94.938,0.8805006055712555
94.982,0.8800968914008882
95.027,0.8796931772305208
95.17,0.8792894630601534
95.211,0.878885748889786
95.295,0.8784820347194187
95.302,0.8780783205490512
95.32,0.8776746063786839
95.355,0.8772708922083166
95.406,0.8768671780379491
95.414,0.8764634638675818
95.429,0.8760597496972143
95.43,0.875656035526847
95.508,0.8752523213564796
95.557,0.8748486071861122
95.592,0.8744448930157449
95.606,0.8740411788453775
95.607,0.8736374646750101
95.609,0.8732337505046427
95.636,0.8728300363342754
95.637,0.8724263221639079
95.66,0.8720226079935406
95.661,0.8716188938231733
95.7,0.8712151796528058
95.729,0.8708114654824384
95.75,0.870407751312071
95.77,0.8700040371417037
95.899,0.8696003229713363
96.014,0.8691966088009689
96.015,0.8687928946306015
96.043,0.8683891804602342
96.069,0.8679854662898667
96.218,0.8675817521194994
96.225,0.8671780379491321
96.248,0.8667743237787646
96.286,0.8663706096083973
96.289,0.8659668954380298
96.408,0.8655631812676625
96.549,0.8651594670972951
96.719,0.8647557529269277
96.722,0.8643520387565604
96.725,0.863948324586193
96.739,0.8635446104158255
96.753,0.8631408962454582
96.771,0.8627371820750909
96.877,0.8623334679047234
96.88,0.8619297537343561
97.009,0.8615260395639887
97.01,0.8611223253936213
97.055,0.8607186112232539
97.159,0.8603148970528866
97.183,0.8599111828825192
97.252,0.8595074687121518
97.349,0.8591037545417844
97.372,0.858700040371417
97.423,0.8578926120306822
97.592,0.8574888978603149
97.624,0.8570851836899476
97.65,0.8566814695195801
97.734,0.8562777553492127
97.743,0.8558740411788454
97.834,0.855470327008478
97.849,0.8550666128381106
97.865,0.8542591844973759
97.905,0.8538554703270085
97.929,0.853451756156641
98.01,0.8530480419862737
98.068,0.8526443278159064
98.188,0.8522406136455389
98.286,0.8518368994751716
98.291,0.8514331853048042
98.313,0.8506257569640694
98.486,0.8502220427937021
98.563,0.8498183286233347
98.586,0.8494146144529673
98.598,0.8490109002826
98.724,0.8486071861122325
98.729,0.8482034719418652
98.741,0.8477997577714977
98.807,0.8473960436011304
98.858,0.8469923294307631
98.89,0.8465886152603956
98.907,0.8461849010900282
98.935,0.8457811869196609
98.965,0.8453774727492935
98.98,0.8449737585789261
99.138,0.8445700444085588
99.328,0.8441663302381913
99.332,0.843762616067824
99.347,0.8433589018974565
99.353,0.8429551877270892
99.362,0.8425514735567219
99.421,0.8421477593863544
99.447,0.8417440452159871
99.479,0.8413403310456197
99.52,0.8409366168752523
99.555,0.8405329027048849
99.588,0.8401291885345176
99.64,0.8397254743641502
99.719,0.8393217601937828
99.72,0.8389180460234154
99.766,0.838514331853048
99.795,0.8381106176826807
99.798,0.8377069035123133
99.833,0.8373031893419459
99.894,0.8368994751715786
99.959,0.8364957610012111
99.961,0.8360920468308437
99.976,0.8356883326604764
99.978,0.835284618490109
100.018,0.8348809043197416
100.134,0.8344771901493743
100.248,0.8340734759790068
100.352,0.8336697618086395
100.373,0.8332660476382721
100.52,0.8328623334679047
100.729,0.8324586192975374
100.738,0.83205490512717
100.772,0.8316511909568026
100.866,0.8312474767864352
100.98,0.8308437626160678
101.017,0.8304400484457004
101.081,0.8300363342753331
101.091,0.8296326201049657
101.093,0.8292289059345983
101.349,0.8288251917642309
101.5,0.8284214775938635
101.651,0.8280177634234962
101.894,0.8276140492531288
101.931,0.8272103350827614
101.947,0.826806620912394
101.969,0.8264029067420267
102.054,0.8259991925716592
102.176,0.8255954784012919
102.237,0.8251917642309246
102.345,0.8247880500605571
102.486,0.8243843358901898
102.619,0.8239806217198223
102.63,0.823576907549455
102.659,0.8231731933790876
102.835,0.8227694792087202
102.844,0.8223657650383529
102.866,0.8219620508679855
102.888,0.821558336697618
102.905,0.8211546225272507
102.933,0.8207509083568834
103.014,0.8203471941865159
103.052,0.8199434800161486
103.104,0.8195397658457813
103.183,0.8191360516754138
103.204,0.8187323375050464
103.332,0.818328623334679
103.334,0.8179249091643117
103.47,0.8175211949939443
103.521,0.8171174808235769
103.53,0.8167137666532095
103.595,0.8163100524828422
103.603,0.8159063383124747
103.619,0.8155026241421074
103.638,0.8150989099717401
103.646,0.8146951958013726
103.648,0.8142914816310053
103.723,0.8138877674606378
103.743,0.8134840532902705
103.81,0.8130803391199031
103.849,0.8126766249495357
103.85,0.8122729107791684
103.864,0.811869196608801
103.883,0.8114654824384335
103.905,0.8110617682680662
103.908,0.8106580540976989
103.916,0.8102543399273314
103.924,0.8098506257569641
103.948,0.8094469115865967
104.058,0.8090431974162293
104.217,0.8086394832458619
104.232,0.8082357690754945
104.387,0.8078320549051272
104.435,0.8074283407347598
104.442,0.8070246265643924
104.554,0.806620912394025
104.604,0.8062171982236577
104.769,0.8058134840532902
104.806,0.8054097698829229
104.839,0.8050060557125556
104.986,0.8046023415421881
105.025,0.8041986273718207
105.096,0.8037949132014534
105.201,0.803391199031086
105.414,0.8029874848607186
105.448,0.8025837706903513
105.883,0.8021800565199839
105.965,0.8017763423496165
105.989,0.801372628179249
106.06,0.8009689140088817
106.217,0.8005651998385144
106.484,0.8001614856681469
106.502,0.7997577714977796
106.639,0.7993540573274122
106.646,0.7989503431570448
106.701,0.7985466289866774
106.704,0.7981429148163101
106.919,0.7977392006459427
106.979,0.7973354864755753
107.191,0.796931772305208
107.27,0.7965280581348405
107.292,0.7961243439644732
107.363,0.7957206297941057
107.374,0.7953169156237384
107.397,0.7949132014533711
107.835,0.7945094872830036
107.956,0.7941057731126362
107.961,0.7937020589422689
107.962,0.7932983447719015
108.114,0.7928946306015341
108.155,0.7924909164311668
108.228,0.7920872022607993
108.368,0.791683488090432
108.422,0.7912797739200645
108.465,0.7908760597496972
108.859,0.7904723455793299
108.924,0.7900686314089624
109.076,0.7896649172385951
109.265,0.7892612030682277
109.302,0.7888574888978603
109.377,0.7884537747274929
109.383,0.7880500605571256
109.553,0.7876463463867582
109.643,0.7872426322163908
109.82,0.7868389180460234
109.843,0.786435203875656
110.082,0.7860314897052887
110.1,0.7856277755349212
110.134,0.7852240613645539
110.188,0.7848203471941866
110.399,0.7844166330238191
110.406,0.7840129188534517
110.447,0.7836092046830844
110.485,0.783205490512717
110.842,0.7828017763423496
111.064,0.7823980621719823
111.166,0.7819943480016148
111.453,0.7815906338312475
111.61,0.78118691966088
111.729,0.7807832054905127
111.744,0.7803794913201454
111.764,0.779975777149778
111.772,0.7795720629794106
111.901,0.7791683488090432
112.036,0.7787646346386758
112.438,0.7783609204683084
112.615,0.7779572062979411
112.616,0.7775534921275737
112.666,0.7771497779572063
112.743,0.7767460637868389
112.842,0.7763423496164715
112.866,0.7759386354461042
112.956,0.7755349212757368
112.969,0.7751312071053694
113.259,0.774727492935002
113.476,0.7743237787646347
113.668,0.7739200645942672
113.727,0.7735163504238999
113.766,0.7731126362535325
113.828,0.7727089220831651
113.856,0.7723052079127978
113.867,0.7719014937424303
114.148,0.771497779572063
114.248,0.7710940654016956
114.341,0.7706903512313282
114.508,0.7702866370609609
114.632,0.7698829228905935
114.706,0.769479208720226
114.762,0.7690754945498587
114.935,0.7686717803794914
114.94,0.7682680662091239
115.003,0.7678643520387566
115.137,0.7674606378683891
115.437,0.7670569236980218
115.826,0.7666532095276544
116.029,0.766249495357287
116.164,0.7658457811869197
116.295,0.7654420670165523
116.608,0.7650383528461849
116.659,0.7646346386758175
116.759,0.7642309245054502
116.942,0.7638272103350827
116.945,0.7634234961647154
116.97,0.7630197819943481
117.12,0.7626160678239806
117.166,0.7622123536536132
117.237,0.7618086394832458
117.435,0.7614049253128785
117.81,0.7610012111425111
117.961,0.7605974969721437
117.978,0.7601937828017764
118.557,0.759790068631409
118.672,0.7593863544610415
119.094,0.7589826402906742
119.192,0.7585789261203069
119.318,0.7581752119499394
119.582,0.7577714977795721
119.598,0.7573677836092046
119.67,0.7569640694388373
119.803,0.7565603552684699
119.829,0.7561566410981025
119.873,0.7557529269277352
119.982,0.7553492127573678
120.114,0.7549454985870004
120.474,0.754541784416633
120.696,0.7541380702462657
120.835,0.7537343560758982
121.295,0.7533306419055309
121.44,0.7529269277351636
121.765,0.7525232135647961
121.766,0.7521194993944287
121.782,0.7517157852240614
121.878,0.751312071053694
121.919,0.7509083568833266
121.96,0.7505046427129592
122.521,0.7501009285425918
122.906,0.7496972143722245
123.124,0.749293500201857
123.184,0.7488897860314897
123.23,0.7484860718611224
123.375,0.7480823576907549
123.451,0.7476786435203875
123.755,0.7472749293500203
123.763,0.7468712151796528
123.927,0.7464675010092854
124.2,0.746063786838918
