ip_path_len,perc_gte
6,1.0
7,0.9911182882519176
8,0.9890997174000807
9,0.9701251513928139
10,0.9515542995559144
11,0.9144125958821154
12,0.8595074687121518
13,0.7690754945498587
14,0.6475575292692773
15,0.5442067016552281
16,0.4477190149374243
17,0.35930561162696806
18,0.2531287848203472
19,0.1958013726281792
20,0.15865966895438033
21,0.11586596689543804
22,0.07872426322163906
23,0.05409769882922888
24,0.03835284618490109
25,0.027856277755349268
26,0.024626564392410177
27,0.020993136859103756
28,0.010496568429551822
29,0.004844570044408525
30,0.0036334275333064214
31,0.0028259991925716488
31,0
