binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,34.481,26.9,42.6
200.0,32.284,25.962,79.63
300.0,32.853,29.991,61.634
500.0,121.618,110.574,127.8805
800.0,108.734,94.356,123.112
1000.0,129.568,115.919,130.378
1100.0,113.6995,88.893,125.715
1200.0,0,0,0
1300.0,80.06,66.8665,112.042
1500.0,106.53,102.489,139.433
1600.0,122.9885,110.0535,137.74450000000002
1700.0,178.07150000000001,110.1,189.39
1800.0,108.3515,85.7675,138.2485
1900.0,109.312,103.295,122.757
2000.0,174.657,142.828,221.817
2100.0,221.376,148.966,236.64025
2200.0,53.3515,49.695750000000004,81.374
2300.0,64.417,55.327,88.4725
2400.0,61.17,54.652,67.468
2500.0,82.377,61.108,89.291
2600.0,84.062,80.905,87.479
2700.0,71.197,57.078,97.65
2800.0,84.834,73.13550000000001,99.2075
2900.0,116.854,106.506,132.44400000000002
3000.0,95.04400000000001,84.415,111.986
3100.0,88.774,77.196,109.16300000000001
3200.0,82.0565,68.67025,95.83175
3300.0,87.5295,80.532,98.779
3400.0,87.714,81.47,105.355
3500.0,89.5085,83.571,102.017
3600.0,94.716,80.576,153.097
3700.0,87.0235,80.27,99.676
3800.0,86.416,80.224,99.375
3900.0,91.393,84.266,102.934
4000.0,89.06299999999999,83.8115,99.839
4100.0,91.876,85.515,101.432
4200.0,92.754,86.094,99.683
4300.0,106.56899999999999,93.511,129.388
4400.0,103.825,95.574,137.623
4500.0,163.224,142.814,173.848
4600.0,161.2955,112.98949999999999,178.20575
4700.0,101.0505,96.471,116.608
4800.0,167.264,128.356,187.206
4900.0,177.225,140.708,188.744
5000.0,173.298,143.54250000000002,175.79125
5100.0,129.76049999999998,120.153,140.297
5200.0,127.80525,115.003,133.497
5300.0,126.055,110.031,133.373
5400.0,126.318,112.44399999999999,140.216
5500.0,120.811,112.863,128.417
5600.0,121.295,114.116,127.35
5700.0,127.972,123.9365,141.2755
5800.0,124.642,86.621,136.891
5900.0,123.141,92.9515,129.44
