ip_path_len,perc_gte
4,1.0
5,0.9904801757506015
6,0.9901663353907313
7,0.9836803012867454
8,0.9782404017156606
9,0.9629668375353071
10,0.9060571189454963
11,0.8675593681347421
12,0.8105450360916414
13,0.7431739721728214
14,0.6561355790354639
15,0.5672141437388849
16,0.49440318024898
17,0.4307982006486034
18,0.36363636363636365
19,0.2622659273982634
20,0.1782613244063187
21,0.1322314049586777
22,0.10827492415524631
23,0.07396171147609587
24,0.048540642326603156
25,0.02092269065801866
26,0.013076681661261635
27,0.006276807197405532
28,0.001569201799351383
29,0.0006276807197405088
36,0.0002092269065802066
37,0.00010461345329004779
37,0
