rtt,perc_gte
0.854,1.0
0.949,0.9998899042166685
2.025,0.999779808433337
2.139,0.9996697126500055
2.149,0.999559616866674
2.193,0.9994495210833425
2.244,0.999339425300011
2.253,0.9992293295166795
2.46,0.999119233733348
2.475,0.9990091379500166
2.569,0.998899042166685
2.674,0.9987889463833535
2.964,0.998678850600022
2.984,0.9985687548166905
3.035,0.9984586590333591
3.072,0.9983485632500275
3.156,0.998238467466696
3.168,0.9981283716833645
3.503,0.998018275900033
3.703,0.9979081801167016
4.786,0.99779808433337
5.12,0.9976879885500385
5.426,0.997577892766707
6.203,0.9974677969833755
6.47,0.9973577012000441
6.613,0.9972476054167125
6.714,0.997137509633381
7.101,0.9970274138500496
7.502,0.996917318066718
8.188,0.9968072222833866
8.496,0.996697126500055
8.552,0.9965870307167235
8.668,0.9964769349333921
8.753,0.9963668391500605
8.785,0.9962567433667291
8.786,0.9961466475833975
8.892,0.996036551800066
8.949,0.9959264560167346
9.021,0.995816360233403
9.022,0.9957062644500716
9.036,0.9955961686667401
9.042,0.9954860728834085
9.044,0.9953759771000771
9.05,0.9951557855334141
9.051,0.9950456897500826
9.053,0.994935593966751
9.057,0.9948254981834196
9.061,0.994715402400088
9.064,0.9944952108334251
9.068,0.9943851150500935
9.069,0.9942750192667621
9.073,0.9941649234834306
9.08,0.9939447319167676
9.082,0.993834636133436
9.084,0.9937245403501046
9.087,0.9936144445667731
9.089,0.9933942530001101
9.096,0.9932841572167787
9.103,0.9931740614334471
9.175,0.9930639656501156
9.209,0.9929538698667841
9.245,0.9928437740834526
9.276,0.9927336783001212
9.287,0.9926235825167896
9.293,0.9925134867334581
9.301,0.9924033909501266
9.311,0.9922932951667951
9.321,0.9921831993834637
9.334,0.9920731036001321
9.386,0.9919630078168006
9.388,0.9918529120334691
9.472,0.9917428162501376
9.515,0.9916327204668062
9.554,0.9915226246834746
9.556,0.9914125289001431
9.569,0.9913024331168117
9.602,0.9911923373334801
9.664,0.9910822415501487
9.694,0.9909721457668171
9.742,0.9908620499834856
9.753,0.9907519542001542
9.779,0.9906418584168226
9.803,0.9905317626334912
9.808,0.9904216668501596
9.843,0.9903115710668281
9.856,0.9902014752834967
9.915,0.9900913795001651
9.916,0.9899812837168337
9.922,0.9898711879335022
9.924,0.9897610921501706
9.974,0.9896509963668392
9.983,0.9895409005835076
10.013,0.9894308048001762
10.015,0.9893207090168447
10.036,0.9892106132335131
10.037,0.9891005174501817
10.098,0.9889904216668501
10.1,0.9888803258835187
10.125,0.9887702301001872
10.168,0.9886601343168556
10.214,0.9885500385335242
10.227,0.9884399427501926
10.241,0.9883298469668612
10.257,0.9882197511835297
10.299,0.9881096554001981
10.406,0.9879995596168667
10.57,0.9878894638335352
10.675,0.9877793680502037
10.812,0.9876692722668722
10.838,0.9875591764835406
11.082,0.9874490807002092
11.495,0.9873389849168777
11.59,0.9872288891335462
11.725,0.9871187933502147
11.749,0.9870086975668831
11.854,0.9867885060002202
11.925,0.9866784102168887
12.063,0.9865683144335572
12.194,0.9864582186502256
12.543,0.9863481228668942
12.59,0.9862380270835627
12.602,0.9861279313002312
12.616,0.9860178355168997
12.625,0.9859077397335682
12.635,0.9857976439502367
12.645,0.9856875481669052
12.654,0.9855774523835737
13.745,0.9854673566002422
14.176,0.9853572608169107
14.203,0.9852471650335792
14.27,0.9851370692502477
14.337,0.9850269734669163
14.508,0.9849168776835847
14.63,0.9848067819002532
14.799,0.9846966861169217
15.268,0.9845865903335902
15.646,0.9844764945502588
15.671,0.9843663987669272
15.699,0.9842563029835957
15.82,0.9841462072002642
16.002,0.9840361114169327
16.204,0.9839260156336013
16.275,0.9838159198502697
16.4,0.9837058240669382
16.527,0.9835957282836068
16.534,0.9834856325002752
16.822,0.9833755367169438
16.957,0.9832654409336122
17.096,0.9831553451502807
17.195,0.9830452493669493
17.466,0.9829351535836177
17.599,0.9828250578002863
17.807,0.9827149620169547
17.937,0.9826048662336233
18.272,0.9824947704502918
18.286,0.9823846746669602
18.402,0.9822745788836288
18.429,0.9821644831002972
18.807,0.9820543873169658
18.809,0.9819442915336343
18.98,0.9818341957503027
18.985,0.9817240999669713
19.275,0.9816140041836398
19.413,0.9815039084003083
19.435,0.9813938126169768
19.611,0.9811736210503138
19.709,0.9810635252669823
19.939,0.9809534294836508
19.969,0.9808433337003193
19.992,0.9807332379169877
20.081,0.9806231421336563
20.107,0.9805130463503248
20.17,0.9804029505669933
20.178,0.9802928547836618
20.9,0.9801827590003303
21.045,0.9800726632169988
21.302,0.9799625674336673
21.438,0.9798524716503358
21.707,0.9797423758670043
21.894,0.9796322800836728
22.138,0.9795221843003413
22.213,0.9794120885170098
22.358,0.9793019927336784
22.46,0.9791918969503468
22.562,0.9790818011670153
22.693,0.9789717053836838
22.772,0.9788616096003523
22.979,0.9787515138170209
23.155,0.9786414180336893
23.232,0.9785313222503578
23.244,0.9784212264670263
23.491,0.9783111306836948
23.57,0.9782010349003634
23.608,0.9780909391170318
23.797,0.9779808433337003
23.857,0.9778707475503688
23.897,0.9777606517670373
23.941,0.9776505559837059
24.05,0.9775404602003743
24.529,0.9774303644170428
24.645,0.9773202686337114
24.655,0.9772101728503798
24.699,0.9771000770670484
24.79,0.9769899812837168
24.83,0.9768798855003853
24.871,0.9767697897170539
24.879,0.9766596939337223
24.993,0.9765495981503909
25.353,0.9764395023670593
25.409,0.9763294065837278
25.432,0.9762193108003964
25.441,0.9761092150170648
25.515,0.9759991192337334
25.531,0.9758890234504018
25.581,0.9757789276670703
25.585,0.9756688318837389
25.646,0.9755587361004073
25.654,0.9754486403170759
25.733,0.9753385445337444
25.74,0.9752284487504128
25.746,0.9751183529670814
25.803,0.9750082571837498
25.84,0.9748981614004184
25.853,0.9747880656170869
25.869,0.9746779698337553
25.929,0.9745678740504239
25.95,0.9744577782670923
25.957,0.9743476824837609
26.019,0.9742375867004294
26.146,0.9741274909170978
26.438,0.9740173951337664
26.477,0.9739072993504349
26.515,0.9737972035671034
26.611,0.9736871077837719
26.617,0.9735770120004403
26.686,0.9734669162171089
26.826,0.9733568204337774
26.942,0.9732467246504459
27.171,0.9731366288671144
27.248,0.9730265330837828
27.25,0.9729164373004514
27.341,0.9728063415171199
27.537,0.9726962457337884
27.616,0.9725861499504569
27.658,0.9724760541671253
27.694,0.9723659583837939
