ip_path_len,perc_gte
0,1.0
1,0.9569764423536699
2,0.9079052229392183
3,0.9008351966628565
4,0.8780653857889056
5,0.5727996393261958
6,0.5671937118890291
7,0.5527758676436434
8,0.5093720541557182
9,0.46224082262772725
10,0.4102573444024974
11,0.356853029978733
12,0.30954419392592525
13,0.2612790258164116
14,0.21861978514406455
15,0.17481294600367048
16,0.12933024878295363
17,0.0879802722358588
18,0.061635601054697675
19,0.042549945580152015
20,0.02883568849077145
21,0.01792667210106158
22,0.01179703901379392
23,0.0065736443993096305
24,0.0046245485884994775
25,0.0029077048486034762
26,0.0018967252458000905
27,0.0009449471512689156
28,0.000710418099267307
29,0.0004166875389932656
30,0.0002846226359244364
31,0.00016849660046724946
32,0.00010929509219492761
33,6.14784893596676e-05
34,2.276981087390162e-05
35,1.138490543695081e-05
36,4.553962174802528e-06
38,2.276981087345753e-06
38,0
