country_or_state,median_rtt
esp,14.947
gbr,41.163
usa,118.30850000000001
bgr,62.643
rus,90.0755
can,124.207
deu,45.461
pan,152.363
bel,31.262
fra,34.768
ukr,67.96199999999999
cyp,81.3675
chn,246.22
kor,287.2415
pol,59.2185
nld,44.47
dnk,64.365
hkg,237.62150000000003
blr,62.179
ind,173.0615
nor,64.715
fin,65.955
che,32.182
srb,56.464
hun,51.58
aut,50.52
tur,80.29
sgp,171.287
irl,38.401
bra,225.642
twn,293.28
swe,59.07
arg,248.20299999999997
jpn,266.062
ita,52.324
aus,292.3705
gha,125.776
nga,128.388
egy,82.29
are,123.577
ven,149.635
idn,213.1695
mar,64.596
cze,49.574
zaf,178.401
mex,166.69
tha,198.35
ury,243.302
prt,40.139
isl,80.23349999999999
col,174.58350000000002
rou,72.5775
tun,71.411
zmb,205.3735
mus,158.1925
isr,93.21799999999999
phl,240.2305
dji,169.7165
svn,48.5865
aze,119.84549999999999
chl,235.384
vnm,312.472
est,69.762
ken,206.5395
uga,224.219
moz,197.816
mda,69.68549999999999
mco,94.297
lka,202.653
dom,138.26049999999998
ltu,60.9255
omn,219.659
civ,122.0265
bgd,204.362
svk,48.907
sen,66.589
pri,136.886
tza,177.562
mwi,200.554
lva,60.9845
hrv,55.988
nzl,291.975
kaz,134.64350000000002
pak,159.2835
arm,92.47999999999999
ago,132.926
grc,79.581
geo,84.0805
mys,184.161
mdg,205.745
reu,253.864
tjk,131.192
uzb,109.58
brn,244.129
zwe,197.54250000000002
kwt,127.452
bih,55.703
ben,128.579
qat,149.652
dza,66.47
bol,218.75
per,191.075
lby,69.885
lao,217.64049999999997
sau,103.814
cri,185.8465
gtm,171.08550000000002
pry,241.179
mkd,62.602999999999994
som,93.059
syr,88.103
ata,91.761
cmr,159.61599999999999
irq,109.36699999999999
hti,133.00900000000001
lux,48.304
jor,87.0675
yem,147.826
cub,179.944
imn,42.319
tto,154.079
mlt,54.239
alb,60.661
ecu,194.273
sgs,237.178
bwa,208.86950000000002
fji,353.65549999999996
ton,358.076
mtq,164.829
glp,156.9515
hnd,155.0765
irn,140.7295
cym,177.80450000000002
nam,162.083
gib,121.539
png,330.72
khm,256.77
jam,108.623
rwa,185.216
cod,1012.162
bhs,118.7805
slv,151.981
mmr,227.0165
gin,189.344
ncl,326.76700000000005
bhr,208.03549999999998
sdn,98.79
npl,288.4015
mac,329.475
syc,126.2285
mne,59.549
mrt,97.4305
tgo,111.286
mng,176.34050000000002
gum,271.619
bes,137.814
sle,95.105
swz,176.6515
myt,221.735
bfa,110.625
abw,178.728
ssd,150.925
kgz,123.502
cuw,144.7
sxm,143.1535
gmb,74.972
ggy,37.174
bdi,167.57
brb,157.91000000000003
gab,161.748
mnp,291.403
vir,130.9425
wsm,304.739
pse,74.158
fro,89.656
blz,124.294
and,3.7560000000000002
maf,155.135
lbn,63.56
gnq,156.268
vat,34.242
lso,218.396
slb,360.996
lca,257.802
guy,152.007
kna,51.358
nic,163.07999999999998
afg,147.792
ca,163.0985
dc,96.775
il,121.50200000000001
va,103.1515
fl,131.67849999999999
ri,109.5315
la,130.5045
wi,125.608
ma,102.327
ga,122.052
ny,109.615
co,43.242000000000004
nc,119.735
mo,128.755
tx,138.06
in,125.70349999999999
ks,131.7855
mn,127.941
nj,107.01
mi,133.7295
ct,109.886
ia,132.221
wa,167.2745
md,112.8825
nm,152.5495
ut,160.502
wy,155.78
oh,126.652
pa,111.463
ky,123.981
nh,114.303
hi,223.169
az,159.452
ne,138.648
ar,160.566
nv,163.314
tn,129.165
id,170.04700000000003
ms,137.236
or,168.8055
mt,154.505
al,127.143
me,117.144
ok,137.259
nd,136.254
wv,113.513
sd,137.969
de,108.19749999999999
sc,128.846
ak,153.29399999999998
vt,112.5785
