hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.106,1.059,1.164
2,1.153,1.098,1.216
3,9.297,9.231,9.956
4,9.511,9.308,10.843
5,26.885,10.874,40.898
6,18.53,9.934,41.068
7,32.427499999999995,14.389,41.997
8,45.961,30.163,85.635
9,85.516,37.446,103.268
10,95.607,43.168,118.209
11,111.208,58.838,165.841
12,130.257,95.663,211.861
13,141.3355,104.44550000000001,223.2015
14,149.9565,111.421,214.795
15,155.42950000000002,123.154,208.528
16,158.364,126.069,239.976
17,171.9255,134.84,262.2155
18,199.641,140.938,268.755
19,223.496,149.388,279.819
20,256.284,165.885,285.678
21,274.007,218.997,292.892
22,274.379,226.51,293.518
23,276.089,239.733,295.764
24,281.8615,247.038,311.1065
25,282.195,243.654,319.1
26,285.676,257.67,327.77
27,289.30150000000003,252.93349999999998,320.6575
28,325.906,247.138,331.884
29,264.4645,195.707,358.354
30,302.896,172.309,372.282
31,338.079,243.324,387.71
32,428.542,298.74,428.747
33,367.645,300.831,434.459
34,218.761,217.281,300.523
35,438.134,428.056,3433.194
38,433.839,433.839,433.839
