rtt,perc_gte
0.371,1.0
0.372,0.9999631865704609
0.374,0.9999263731409218
0.382,0.9998895597113827
0.39,0.9998527462818436
0.392,0.9997054925636872
0.393,0.99959505227507
0.394,0.9995582388455309
0.396,0.9995214254159918
0.398,0.9994846119864527
0.399,0.9994477985569136
0.4,0.9993741716978354
0.402,0.9993005448387572
0.403,0.999226917979679
0.405,0.9991532911206008
0.407,0.9990796642615226
0.408,0.9990060374024444
0.409,0.9989692239729053
0.41,0.9989324105433662
0.412,0.998858783684288
0.413,0.9987851568252099
0.417,0.9987483433956708
0.418,0.9987115299661317
0.425,0.9986747165365926
0.426,0.9986379031070535
0.427,0.9986010896775144
0.429,0.9985274628184362
0.432,0.9984906493888971
0.437,0.9984170225298189
0.438,0.9983802091002798
0.443,0.9983433956707407
0.444,0.9982697688116625
0.445,0.9982329553821234
0.448,0.9981961419525843
0.451,0.9981593285230452
0.457,0.9981225150935061
0.465,0.998085701663967
0.493,0.9980488882344279
0.501,0.9980120748048888
0.514,0.9979752613753498
0.52,0.9979384479458107
0.532,0.9979016345162716
0.537,0.9978648210867325
0.556,0.9978280076571934
0.565,0.9977911942276543
0.667,0.9977543807981152
0.714,0.9977175673685761
0.775,0.997680753939037
0.803,0.9976439405094979
1.113,0.9976071270799588
1.25,0.9975703136504197
1.488,0.9975335002208806
1.773,0.9974966867913415
5.341,0.9974598733618024
8.769,0.9974230599322633
8.861,0.9973862465027242
8.909,0.9973494330731851
8.953,0.997312619643646
8.958,0.9972758062141069
8.962,0.9972389927845678
9.005,0.9972021793550288
9.015,0.9971653659254897
9.023,0.9971285524959506
9.033,0.9970917390664115
9.039,0.9970549256368724
9.05,0.9970181122073333
9.067,0.9969812987777942
9.068,0.9969444853482551
9.085,0.996907671918716
9.09,0.9968708584891769
9.099,0.9968340450596378
9.1,0.9967972316300987
9.112,0.9967604182005596
9.114,0.9967236047710205
9.115,0.9966867913414814
9.124,0.9966499779119423
9.129,0.9966131644824032
9.135,0.9965763510528641
9.142,0.996539537623325
9.151,0.9965027241937859
9.154,0.9964659107642468
9.159,0.9963922839051687
9.165,0.9963554704756296
9.169,0.9963186570460905
9.177,0.9962818436165514
9.178,0.9962450301870123
9.184,0.9962082167574732
9.189,0.9961714033279341
9.19,0.996134589898395
9.193,0.9960977764688559
9.269,0.9960609630393168
9.32,0.9960241496097777
9.326,0.9959873361802386
9.336,0.9959505227506995
9.356,0.9959137093211604
9.359,0.9958768958916213
9.363,0.9958400824620822
9.366,0.9958032690325431
9.387,0.9957296421734649
9.39,0.9956928287439257
9.397,0.9956560153143867
9.414,0.9956192018848475
9.416,0.9955823884553084
9.417,0.9955087615962303
9.42,0.9954719481666912
9.435,0.9954351347371521
9.436,0.995398321307613
9.438,0.9953615078780739
9.444,0.9953246944485348
9.445,0.9952878810189957
9.448,0.9952510675894566
9.453,0.9952142541599175
9.458,0.9951774407303784
9.462,0.9951406273008393
9.466,0.9951038138713002
9.468,0.9950670004417611
9.484,0.995030187012222
9.487,0.9949933735826829
9.489,0.9949565601531438
9.491,0.9949197467236047
9.492,0.9948829332940656
9.494,0.9948461198645265
9.497,0.9947724930054483
9.499,0.9947356795759092
9.5,0.9946620527168311
9.502,0.994625239287292
9.504,0.9945516124282138
9.505,0.9945147989986747
9.506,0.9944779855691356
9.507,0.9944043587100574
9.508,0.9943675452805183
9.509,0.9943307318509792
9.511,0.9942939184214401
9.515,0.9941834781328228
9.518,0.9941098512737446
9.519,0.9940730378442055
9.52,0.9940362244146664
9.521,0.9939994109851273
9.522,0.9939625975555882
9.524,0.9939257841260491
9.525,0.99388897069651
9.53,0.9938153438374319
9.531,0.9937785304078928
9.533,0.9937049035488146
9.542,0.9936680901192755
9.543,0.9936312766897364
9.544,0.9935944632601973
9.545,0.9935576498306582
9.547,0.9935208364011191
9.548,0.9934472095420409
9.549,0.9933735826829627
9.552,0.9933367692534236
9.554,0.9932631423943454
9.558,0.9932263289648063
9.559,0.9931895155352672
9.56,0.9931527021057281
9.563,0.99307907524665
9.566,0.9930054483875718
9.567,0.9929686349580327
9.571,0.9928950080989545
9.573,0.9928213812398763
9.574,0.9927845678103372
9.575,0.9927477543807981
9.581,0.992710940951259
9.584,0.9926373140921808
9.586,0.9926005006626417
9.592,0.9925636872331026
9.604,0.9925268738035635
9.605,0.9924900603740244
9.606,0.9924532469444853
9.61,0.9924164335149462
9.611,0.9923796200854071
9.613,0.992305993226329
9.617,0.9922691797967899
9.621,0.9921955529377117
9.622,0.9921219260786335
9.623,0.9920482992195553
9.624,0.9919746723604771
9.625,0.991937858930938
9.627,0.9919010455013989
9.628,0.9918274186423207
9.63,0.9917169783537034
9.632,0.9916801649241643
9.633,0.991569724635547
9.634,0.991532911206008
9.635,0.9914592843469298
9.636,0.9912752171992343
9.637,0.9912384037696952
9.638,0.9912015903401561
9.64,0.9911279634810779
