hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.779,1.466,2.067
2,1.353,1.296,1.424
3,9.329,9.273,10.058
4,9.915,9.575,17.212
5,23.362,9.95,33.185
6,18.399,13.223,35.907
7,26.855,26.581,42.526
8,85.384,34.826,180.806
9,101.9505,40.392,185.2935
10,128.059,44.989,187.985
11,174.004,84.707,222.36950000000002
12,175.818,97.863,215.052
13,185.058,117.029,222.88549999999998
14,195.539,128.035,238.069
15,206.679,145.773,246.268
16,201.8705,154.057,246.723
17,199.133,154.473,242.515
18,191.775,158.031,232.114
19,179.124,165.569,234.279
20,175.001,165.11,229.219
21,167.114,164.91,206.426
22,167.289,164.785,205.913
23,171.725,164.741,208.812
24,177.016,164.931,212.161
25,203.811,166.6045,229.09
26,189.774,165.888,227.925
27,215.66,165.103,241.671
28,213.336,92.117,240.905
29,200.585,57.28,236.838
30,173.772,57.408500000000004,233.42000000000002
31,85.352,43.094,214.89350000000002
32,86.219,48.825,244.06
33,50.093500000000006,47.799,206.282
34,124.26849999999999,46.407,201.572
35,215.07799999999997,205.492,224.664
36,207.068,207.068,207.068
