binned_distance,binned_rtt,count
50.0,1.5,56
50.0,4.5,13
50.0,7.5,6
50.0,10.5,18
50.0,13.5,18
50.0,16.5,11
50.0,19.5,1
50.0,22.5,1
50.0,25.5,3
50.0,28.5,1
50.0,31.5,2
50.0,34.5,2
50.0,43.5,3
50.0,94.5,1
50.0,106.5,1
50.0,118.5,4
50.0,130.5,2
50.0,136.5,1
50.0,145.5,3
50.0,148.5,1
50.0,163.5,1
50.0,466.5,1
50.0,1324.5,1
50.0,1576.5,1
50.0,32662.5,1
150.0,1.5,1
150.0,7.5,1
150.0,10.5,1
150.0,13.5,1
150.0,31.5,1
150.0,70.5,4
150.0,73.5,2
150.0,1198.5,1
250.0,4.5,1
250.0,7.5,6
250.0,10.5,1
250.0,13.5,1
250.0,25.5,1
250.0,28.5,2
250.0,31.5,1
250.0,34.5,9
250.0,37.5,9
250.0,43.5,6
250.0,46.5,2
250.0,49.5,9
250.0,52.5,5
250.0,55.5,2
250.0,58.5,14
250.0,61.5,7
250.0,64.5,11
250.0,67.5,5
250.0,70.5,2
250.0,73.5,7
250.0,76.5,1
250.0,82.5,1
250.0,85.5,1
250.0,88.5,1
250.0,121.5,1
250.0,136.5,1
250.0,2323.5,1
350.0,7.5,3
350.0,10.5,6
350.0,13.5,6
350.0,16.5,3
350.0,19.5,3
350.0,22.5,7
350.0,25.5,17
350.0,28.5,2
350.0,31.5,2
350.0,34.5,3
350.0,37.5,3
350.0,40.5,12
350.0,43.5,9
350.0,46.5,5
350.0,49.5,6
350.0,52.5,1
350.0,55.5,2
350.0,58.5,12
350.0,61.5,14
350.0,64.5,10
350.0,67.5,6
350.0,70.5,9
350.0,73.5,5
350.0,76.5,12
350.0,79.5,8
350.0,82.5,9
350.0,85.5,5
350.0,88.5,8
350.0,91.5,2
350.0,94.5,2
350.0,97.5,5
350.0,100.5,1
350.0,103.5,3
350.0,106.5,2
350.0,112.5,2
350.0,118.5,2
350.0,121.5,2
350.0,124.5,1
350.0,136.5,2
350.0,142.5,1
350.0,148.5,2
350.0,151.5,1
350.0,154.5,1
350.0,160.5,1
350.0,163.5,2
350.0,172.5,3
350.0,178.5,1
350.0,187.5,1
350.0,190.5,1
350.0,193.5,1
350.0,205.5,1
350.0,250.5,1
350.0,259.5,1
350.0,262.5,1
350.0,268.5,1
350.0,784.5,1
350.0,5155.5,1
450.0,1.5,1
450.0,7.5,2
450.0,10.5,18
450.0,13.5,4
450.0,16.5,9
450.0,19.5,3
450.0,22.5,1
450.0,25.5,8
450.0,28.5,4
450.0,31.5,9
450.0,34.5,6
450.0,37.5,4
450.0,40.5,7
450.0,43.5,6
450.0,46.5,4
450.0,49.5,6
450.0,52.5,1
450.0,61.5,8
450.0,64.5,8
450.0,67.5,1
450.0,70.5,2
450.0,73.5,1
450.0,79.5,1
450.0,82.5,1
450.0,85.5,1
450.0,100.5,3
450.0,103.5,2
450.0,106.5,1
450.0,109.5,2
450.0,115.5,2
450.0,118.5,4
450.0,121.5,1
450.0,124.5,2
450.0,127.5,7
450.0,130.5,5
450.0,133.5,1
450.0,136.5,2
450.0,139.5,1
450.0,142.5,2
450.0,145.5,1
450.0,148.5,3
450.0,151.5,1
450.0,154.5,1
450.0,157.5,3
450.0,160.5,1
450.0,163.5,2
450.0,166.5,2
450.0,169.5,3
450.0,172.5,1
450.0,175.5,3
450.0,178.5,12
450.0,181.5,4
450.0,184.5,3
450.0,187.5,6
450.0,190.5,7
450.0,193.5,3
450.0,196.5,1
450.0,199.5,1
450.0,202.5,6
450.0,205.5,5
450.0,208.5,2
450.0,211.5,2
450.0,214.5,2
450.0,217.5,4
450.0,220.5,6
450.0,223.5,12
450.0,226.5,4
450.0,229.5,3
450.0,232.5,10
450.0,235.5,7
450.0,238.5,3
450.0,241.5,7
450.0,244.5,1
450.0,247.5,1
450.0,250.5,2
450.0,253.5,1
450.0,265.5,1
450.0,268.5,1
450.0,271.5,1
450.0,1567.5,1
550.0,1.5,34
550.0,4.5,12
550.0,7.5,34
550.0,10.5,163
550.0,13.5,34
550.0,16.5,40
550.0,19.5,36
550.0,22.5,13
550.0,25.5,6
550.0,28.5,2
550.0,31.5,8
550.0,34.5,14
550.0,37.5,13
550.0,40.5,13
550.0,43.5,8
550.0,46.5,9
550.0,49.5,10
550.0,52.5,3
550.0,55.5,10
550.0,58.5,12
550.0,61.5,16
550.0,64.5,15
550.0,67.5,7
550.0,70.5,7
550.0,73.5,9
550.0,88.5,4
550.0,91.5,3
550.0,94.5,1
550.0,97.5,6
550.0,106.5,1
550.0,109.5,2
550.0,112.5,1
550.0,115.5,1
550.0,136.5,1
550.0,139.5,1
550.0,145.5,1
550.0,154.5,1
550.0,163.5,1
550.0,169.5,1
550.0,202.5,1
550.0,205.5,1
550.0,214.5,1
550.0,247.5,1
550.0,250.5,1
550.0,256.5,2
550.0,265.5,2
550.0,268.5,1
550.0,496.5,1
550.0,733.5,1
550.0,1144.5,1
550.0,1597.5,1
550.0,1696.5,1
550.0,6379.5,1
550.0,6676.5,1
650.0,10.5,1
650.0,13.5,2
650.0,16.5,6
650.0,19.5,6
650.0,22.5,41
650.0,25.5,14
650.0,28.5,3
650.0,31.5,10
650.0,34.5,15
650.0,37.5,6
650.0,40.5,5
650.0,43.5,8
650.0,46.5,11
650.0,49.5,8
650.0,52.5,8
650.0,55.5,6
650.0,58.5,7
650.0,61.5,3
650.0,64.5,5
650.0,67.5,5
650.0,70.5,5
650.0,73.5,3
650.0,85.5,1
650.0,88.5,2
650.0,94.5,1
650.0,124.5,1
650.0,157.5,1
650.0,190.5,1
650.0,1351.5,1
650.0,1558.5,1
650.0,1597.5,1
650.0,2314.5,1
750.0,1.5,1
750.0,10.5,8
750.0,13.5,4
750.0,16.5,12
750.0,19.5,6
750.0,22.5,8
750.0,25.5,30
750.0,28.5,17
750.0,31.5,38
750.0,34.5,33
750.0,37.5,33
750.0,40.5,25
750.0,43.5,26
750.0,46.5,25
750.0,49.5,31
750.0,52.5,34
750.0,55.5,43
750.0,58.5,35
750.0,61.5,26
750.0,64.5,30
750.0,67.5,14
750.0,70.5,12
750.0,73.5,3
750.0,76.5,5
750.0,79.5,2
750.0,85.5,2
750.0,88.5,1
750.0,91.5,8
750.0,94.5,2
750.0,97.5,1
750.0,103.5,1
750.0,106.5,1
750.0,109.5,1
750.0,115.5,1
750.0,118.5,4
750.0,124.5,1
750.0,130.5,1
750.0,142.5,1
750.0,145.5,1
750.0,148.5,1
750.0,163.5,1
750.0,217.5,1
750.0,445.5,1
750.0,1528.5,1
750.0,1534.5,2
750.0,1573.5,1
750.0,1576.5,1
750.0,1579.5,1
750.0,1582.5,1
750.0,1588.5,1
750.0,2041.5,1
850.0,4.5,1
850.0,10.5,2
850.0,16.5,14
850.0,19.5,34
850.0,22.5,15
850.0,25.5,102
850.0,28.5,68
850.0,31.5,101
850.0,34.5,77
850.0,37.5,146
850.0,40.5,89
850.0,43.5,70
850.0,46.5,74
850.0,49.5,74
850.0,52.5,82
850.0,55.5,59
850.0,58.5,86
850.0,61.5,88
850.0,64.5,95
850.0,67.5,49
850.0,70.5,41
850.0,73.5,16
850.0,76.5,11
850.0,79.5,9
850.0,82.5,7
850.0,85.5,7
850.0,88.5,4
850.0,91.5,4
850.0,94.5,6
850.0,97.5,4
850.0,100.5,6
850.0,103.5,5
850.0,106.5,3
850.0,109.5,3
850.0,112.5,1
850.0,115.5,1
850.0,118.5,4
850.0,121.5,1
850.0,124.5,1
850.0,127.5,2
850.0,130.5,1
850.0,133.5,2
850.0,139.5,2
850.0,145.5,2
850.0,148.5,3
850.0,151.5,2
850.0,154.5,1
850.0,157.5,1
850.0,160.5,3
850.0,163.5,2
850.0,166.5,4
850.0,175.5,1
850.0,181.5,1
850.0,193.5,1
850.0,202.5,2
850.0,205.5,1
850.0,223.5,5
850.0,226.5,2
850.0,229.5,1
850.0,232.5,1
850.0,235.5,1
850.0,238.5,1
850.0,244.5,1
850.0,247.5,1
850.0,253.5,1
850.0,259.5,1
850.0,262.5,1
850.0,265.5,1
850.0,304.5,1
850.0,307.5,2
850.0,313.5,1
850.0,319.5,1
850.0,322.5,1
850.0,340.5,1
850.0,376.5,1
850.0,394.5,1
850.0,730.5,1
850.0,814.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1561.5,2
850.0,1633.5,1
850.0,1654.5,1
850.0,2035.5,1
850.0,2047.5,1
850.0,2095.5,1
850.0,2305.5,1
850.0,2392.5,1
850.0,3019.5,1
850.0,3145.5,1
950.0,7.5,1
950.0,10.5,2
950.0,16.5,3
950.0,19.5,1
950.0,22.5,5
950.0,25.5,5
950.0,28.5,17
950.0,31.5,24
950.0,34.5,14
950.0,37.5,38
950.0,40.5,76
950.0,43.5,99
950.0,46.5,69
950.0,49.5,51
950.0,52.5,44
950.0,55.5,37
950.0,58.5,14
950.0,61.5,20
950.0,64.5,15
950.0,67.5,9
950.0,70.5,7
950.0,73.5,3
950.0,76.5,2
950.0,79.5,4
950.0,85.5,2
950.0,88.5,1
950.0,91.5,1
950.0,115.5,1
950.0,118.5,2
950.0,121.5,3
950.0,124.5,1
950.0,133.5,1
950.0,148.5,2
950.0,163.5,1
950.0,172.5,1
950.0,274.5,1
950.0,1309.5,1
950.0,1549.5,1
950.0,1585.5,1
950.0,1603.5,1
950.0,1606.5,1
950.0,1624.5,1
950.0,29602.5,1
1050.0,10.5,2
1050.0,13.5,1
1050.0,19.5,3
1050.0,22.5,4
1050.0,25.5,34
1050.0,28.5,49
1050.0,31.5,43
1050.0,34.5,104
1050.0,37.5,73
1050.0,40.5,143
1050.0,43.5,196
1050.0,46.5,233
1050.0,49.5,183
1050.0,52.5,87
1050.0,55.5,64
1050.0,58.5,61
1050.0,61.5,31
1050.0,64.5,28
1050.0,67.5,32
1050.0,70.5,21
1050.0,73.5,14
1050.0,76.5,10
1050.0,79.5,8
1050.0,82.5,7
1050.0,85.5,8
1050.0,88.5,4
1050.0,91.5,5
1050.0,94.5,2
1050.0,97.5,2
1050.0,100.5,3
1050.0,103.5,11
1050.0,106.5,4
1050.0,109.5,4
1050.0,112.5,8
1050.0,115.5,4
1050.0,118.5,3
1050.0,121.5,7
1050.0,124.5,1
1050.0,127.5,3
1050.0,130.5,6
1050.0,136.5,2
1050.0,139.5,2
1050.0,142.5,2
1050.0,151.5,2
1050.0,157.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,175.5,3
1050.0,178.5,4
1050.0,181.5,1
1050.0,187.5,1
1050.0,199.5,1
1050.0,211.5,1
1050.0,217.5,1
1050.0,220.5,2
1050.0,223.5,5
1050.0,226.5,3
1050.0,232.5,1
1050.0,238.5,1
1050.0,241.5,2
1050.0,244.5,1
1050.0,247.5,2
1050.0,250.5,2
1050.0,256.5,2
1050.0,259.5,2
1050.0,265.5,1
1050.0,277.5,1
1050.0,286.5,1
1050.0,289.5,1
1050.0,307.5,1
1050.0,325.5,1
1050.0,640.5,1
1050.0,799.5,1
1050.0,889.5,1
1050.0,1042.5,1
1050.0,1510.5,1
1050.0,1534.5,1
1050.0,1543.5,1
1050.0,1546.5,1
1050.0,1567.5,1
1050.0,1573.5,1
1050.0,1576.5,2
1050.0,1582.5,2
1050.0,1585.5,1
1050.0,1594.5,1
1050.0,1648.5,1
1050.0,2041.5,1
1050.0,3292.5,1
1050.0,3424.5,1
1050.0,4255.5,1
1050.0,4504.5,1
1050.0,4819.5,1
1050.0,4870.5,1
1050.0,4945.5,1
1050.0,13000.5,1
1050.0,24121.5,1
1050.0,25369.5,1
1150.0,1.5,2
1150.0,7.5,4
1150.0,10.5,3
1150.0,13.5,3
1150.0,16.5,7
1150.0,19.5,7
1150.0,22.5,4
1150.0,25.5,36
1150.0,28.5,27
1150.0,31.5,122
1150.0,34.5,374
1150.0,37.5,332
1150.0,40.5,355
1150.0,43.5,385
