ip_path_len,perc_gte
6,1.0
7,0.9999528657616893
8,0.9779411764705882
9,0.9163367269984917
10,0.832579185520362
11,0.7481146304675717
12,0.6631787330316742
13,0.5950697586726998
14,0.5222002262443439
15,0.44796380090497734
16,0.3772153092006033
17,0.3118401206636501
18,0.25937971342383104
19,0.20503393665158376
20,0.1536104826546003
21,0.11137820512820518
22,0.0797511312217195
23,0.056749622926093535
24,0.04011123680241324
25,0.02719645550527905
26,0.018476621417797934
27,0.013857466063348367
28,0.009002639517345368
29,0.005656108597285048
30,0.004572021116138747
31,0.004147812971342368
32,0.0038178733031674073
33,0.0026866515837103977
34,0.0019796380090497667
35,0.0016968325791855143
36,0.0013197586726998445
37,0.000518476621417796
38,0.00037707390648566985
39,0.0001414027149321262
39,0
