hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.523,1.141,2.115
2,26.077,15.255,50.256
3,12.551,9.498,17.061500000000002
4,13.322,9.966,19.255
5,14.061,10.528,20.587
6,25.092,13.003,83.962
7,20.933,12.182,53.038
8,37.634,15.622,93.03
9,67.632,40.391,156.648
10,79.72,47.094,157.973
11,88.185,59.492,168.045
12,104.1795,71.972,180.4785
13,154.837,80.45,190.351
14,160.584,84.794,201.092
15,170.841,92.585,223.477
16,178.313,104.96,244.083
17,188.29500000000002,132.367,263.301
18,202.84199999999998,158.4065,282.4405
19,213.06,167.491,291.168
20,216.995,175.516,300.627
21,222.829,184.788,310.775
22,234.544,190.674,364.787
23,244.19,194.724,380.75
24,266.631,199.48950000000002,396.837
25,326.071,208.428,405.384
26,377.4685,217.7015,418.422
27,378.0165,220.614,421.223
28,300.464,182.217,396.932
29,196.634,95.767,301.805
30,186.929,161.481,276.5
31,172.325,91.441,235.358
32,169.887,83.59,224.863
33,171.673,80.58,184.95
34,173.105,167.452,187.016
35,172.2065,96.42099999999999,185.5485
36,88.2835,76.57300000000001,171.7615
37,69.791,69.471,291.122
38,166.268,164.75,166.648
39,173.603,172.678,175.813
