binned_distance,binned_rtt,count
50.0,4.5,2
50.0,7.5,16
50.0,10.5,62
50.0,13.5,73
50.0,16.5,60
50.0,19.5,73
50.0,22.5,61
50.0,25.5,47
50.0,28.5,29
50.0,31.5,68
50.0,34.5,37
50.0,37.5,40
50.0,40.5,24
50.0,43.5,19
50.0,46.5,17
50.0,49.5,7
50.0,52.5,9
50.0,55.5,9
50.0,58.5,32
50.0,61.5,33
50.0,64.5,30
50.0,67.5,58
50.0,70.5,74
50.0,73.5,61
50.0,76.5,48
50.0,79.5,53
50.0,82.5,61
50.0,85.5,130
50.0,88.5,169
50.0,91.5,177
50.0,94.5,91
50.0,97.5,53
50.0,100.5,35
50.0,103.5,21
50.0,106.5,22
50.0,109.5,13
50.0,112.5,4
50.0,115.5,2
50.0,118.5,4
50.0,121.5,1
50.0,127.5,2
50.0,130.5,1
50.0,133.5,2
50.0,136.5,1
50.0,145.5,2
50.0,148.5,4
50.0,151.5,4
50.0,154.5,5
50.0,157.5,6
50.0,160.5,9
50.0,163.5,5
50.0,166.5,18
50.0,169.5,18
50.0,172.5,15
50.0,175.5,10
50.0,178.5,10
50.0,181.5,15
50.0,184.5,22
50.0,187.5,12
50.0,190.5,14
50.0,193.5,8
50.0,196.5,12
50.0,199.5,7
50.0,202.5,3
50.0,205.5,9
50.0,208.5,3
50.0,211.5,6
50.0,214.5,1
50.0,217.5,3
50.0,220.5,2
50.0,223.5,2
50.0,226.5,8
50.0,229.5,1
50.0,232.5,3
50.0,235.5,2
50.0,238.5,4
50.0,241.5,1
50.0,247.5,2
50.0,250.5,1
50.0,259.5,1
50.0,262.5,1
50.0,271.5,1
50.0,280.5,1
50.0,289.5,2
50.0,292.5,1
50.0,298.5,4
50.0,301.5,5
50.0,304.5,1
50.0,322.5,1
50.0,331.5,3
50.0,334.5,1
50.0,349.5,1
50.0,352.5,1
50.0,358.5,2
50.0,379.5,1
50.0,412.5,1
50.0,433.5,1
50.0,451.5,1
50.0,571.5,1
50.0,1507.5,1
50.0,1510.5,1
50.0,1513.5,2
50.0,1519.5,1
50.0,1537.5,1
50.0,1543.5,1
50.0,1546.5,1
50.0,1570.5,2
50.0,1591.5,1
150.0,10.5,8
150.0,13.5,22
150.0,16.5,18
150.0,19.5,22
150.0,22.5,20
