country_or_state,median_rtt
usa,46.488
arg,198.09
bra,205.729
nld,170.584
deu,159.229
fra,178.67849999999999
rus,212.486
ukr,200.7355
che,176.828
gbr,164.357
tur,224.892
twn,155.699
rou,203.293
swe,120.898
aut,186.935
vir,81.2645
hkg,194.438
chn,309.15549999999996
jpn,137.534
mus,323.518
nga,256.7335
ind,289.726
jor,232.003
irl,162.607
col,152.458
nzl,179.743
esp,186.5255
sgp,211.82049999999998
tha,237.82
aus,201.65800000000002
sau,234.608
est,190.985
idn,221.3
npl,318.781
vnm,291.748
jey,169.7765
ury,207.829
zaf,319.462
tza,298.0025
prt,185.98649999999998
ggy,184.414
mlt,206.9145
bgd,274.445
pry,221.313
kna,155.163
cze,182.172
svk,184.291
bel,174.608
ita,204.697
mys,226.0935
mex,103.5755
can,79.29
dnk,178.3715
lva,201.952
dom,122.779
ltu,195.666
khm,214.97
isl,199.551
pol,190.9715
gtm,122.5085
nor,194.6005
ago,299.923
egy,224.236
per,162.244
tto,139.019
lbn,216.4855
lux,182.6755
chl,229.081
ken,309.301
lka,314.073
bgr,203.651
ecu,153.80200000000002
sur,160.716
bih,204.595
phl,179.426
cym,66.2725
cri,136.6405
mda,217.493
isr,228.841
blr,198.7945
kwt,244.82850000000002
hun,195.01
ven,147.927
kor,157.2095
qat,280.727
tkm,194.211
kaz,265.809
are,276.1
bhs,189.822
tjk,266.5065
aze,247.148
guy,159.16
grc,209.459
bfa,290.898
fro,187.835
vat,188.63
pan,135.6465
pri,113.2615
syc,178.627
svn,188.36
irq,244.935
pak,308.656
fin,194.789
alb,213.257
cmr,270.288
uzb,261.004
pyf,129.647
lao,287.611
omn,295.186
irn,251.9595
sxm,122.1015
mdv,207.265
mmr,306.77750000000003
btn,294.696
cod,272.3005
jam,86.179
bol,177.19
nam,330.202
pse,228.672
brn,278.121
mac,192.052
cyp,217.143
gib,222.777
mkd,212.04649999999998
dji,269.9175
lie,180.638
uga,353.468
slv,120.406
arm,233.139
geo,214.706
mng,248.898
srb,190.607
vgb,170.144
blz,113.842
zwe,343.59900000000005
mwi,328.702
umi,77.69900000000001
sdn,270.804
hnd,120.1105
mar,200.486
reu,362.17
gum,149.291
nic,147.1815
bmu,104.54050000000001
guf,184.726
mhl,176.969
smr,158.323
kgz,266.456
hrv,197.403
ncl,193.39
ata,161.062
moz,332.381
gab,298.66700000000003
eth,272.144
glp,131.68650000000002
cub,165.22250000000003
zmb,351.26099999999997
gha,273.668
wsm,231.899
ton,195.614
mne,205.67849999999999
syr,224.0695
atg,154.57299999999998
cuw,132.785
brb,140.426
aia,56.047
abw,143.828
imn,162.047
afg,309.683
tun,219.999
dza,199.868
tls,235.097
bwa,344.047
ben,268.768
dma,172.024
fsm,165.909
grl,136.637
grd,135.523
civ,245.439
tkl,77.989
mdg,374.077
sen,221.138
lso,321.3
bhr,348.5925
lca,135.765
plw,181.077
wa,27.0115
nj,30.021
la,153.427
ca,73.40950000000001
pa,88.42
va,89.004
ga,83.251
ma,27.995
fl,101.798
nc,68.401
dc,66.6465
ny,92.254
co,38.699
ia,84.874
il,69.438
tx,91.089
md,85.851
me,111.221
in,82.6965
mo,74.152
or,21.922
wv,208.4135
mi,41.8695
wi,75.7465
nm,60.386
ok,81.5875
nh,95.88550000000001
ri,89.306
al,80.6075
nv,64.6745
az,65.3395
ms,93.931
sc,86.152
mn,73.9285
ct,105.535
ks,77.763
id,60.05
ar,78.754
wy,53.885
oh,84.52
ne,83.539
ut,52.993
tn,83.6605
ky,83.12049999999999
ak,54.551
vt,99.754
nd,84.45
de,89.509
mt,59.508
sd,79.6315
hi,70.779
