binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,84.796,32.762,197.728
100.0,15.067,11.98425,21.829
200.0,18.438,13.731,32.019
300.0,20.731749999999998,16.0835,29.0405
400.0,20.41,15.028,35.6575
500.0,31.993,28.468,35.3725
600.0,35.845,22.829,58.8305
700.0,28.7395,25.018,33.754
800.0,43.894000000000005,32.702,68.839
900.0,33.999,29.938,60.014
1000.0,33.06,28.966,40.094
1100.0,47.765,29.295749999999998,88.12675
1200.0,40.013,29.172,62.052
1300.0,49.7065,45.7415,57.7035
1400.0,47.949,42.563500000000005,74.995
1500.0,39.679500000000004,36.195,52.4645
1600.0,44.324,37.248,73.444
1700.0,48.392,38.2715,89.486
1800.0,49.7095,43.144,64.252
1900.0,66.4985,53.087,78.72225
2000.0,72.3535,57.467,80.318
2100.0,73.8775,68.725,81.5415
2200.0,71.46950000000001,64.459,81.126
2300.0,73.209,62.917,83.28
2400.0,70.36,64.194,78.596
2500.0,75.7465,67.3365,90.248
2600.0,77.97399999999999,71.687,85.346
2700.0,69.5275,61.338,81.03399999999999
2800.0,70.6465,66.017,80.9855
2900.0,74.27350000000001,66.56,84.871
3000.0,74.1285,66.067,83.437
3100.0,81.0435,73.105,93.268
3200.0,81.858,72.7355,92.486
3300.0,84.67075,78.14175,91.60575
3400.0,86.82,79.852,98.018
3500.0,81.85499999999999,72.634,93.296
3600.0,89.53200000000001,81.453,100.21000000000001
3700.0,87.153,79.167,97.549
3800.0,86.3005,76.06524999999999,93.0175
3900.0,87.66300000000001,80.73849999999999,96.5865
4000.0,92.421,85.122,103.931
4100.0,93.155,86.148,99.84
4200.0,99.6325,88.841,109.344
4300.0,89.074,82.25,101.063
4400.0,92.7285,83.516,114.07149999999999
4500.0,181.125,171.977,191.3145
4600.0,110.66749999999999,106.53649999999999,136.5805
4700.0,134.377,116.9915,147.6495
4800.0,108.403,104.933,139.074
4900.0,106.1835,103.142,116.5075
5000.0,117.12299999999999,101.3845,120.0765
5100.0,110.3445,105.55799999999999,121.29025
5200.0,126.29525,114.715,137.8755
5300.0,86.505,76.886,109.195
5400.0,302.074,289.945,305.419
5500.0,140.5485,125.15,147.765
5600.0,128.636,118.694,129.522
5700.0,121.6155,109.0255,134.177
5800.0,200.473,193.87,205.187
5900.0,154.585,145.722,186.528
6000.0,124.555,117.434,137.742
6100.0,141.219,138.685,159.737
6200.0,114.555,112.394,116.139
6300.0,209.3,189.5245,246.7595
6400.0,133.161,125.338,138.951
6500.0,134.14100000000002,129.267,151.189
6600.0,143.35199999999998,134.81799999999998,157.4995
6700.0,158.0005,127.54400000000001,289.828
6800.0,152.5435,141.988,160.44
6900.0,206.235,159.564,229.1985
7000.0,184.6905,153.227,203.767
7100.0,180.985,167.85,192.67149999999998
7200.0,174.641,160.908,193.36
7300.0,182.25650000000002,170.2775,192.562
7400.0,162.149,153.105,185.211
7500.0,182.10649999999998,164.1105,190.42175
7600.0,180.4345,166.133,190.516
7700.0,146.411,129.495,163.63925
7800.0,177.462,162.243,196.935
7900.0,176.1725,163.82625000000002,190.63299999999998
8000.0,173.04149999999998,158.223,186.835
8100.0,183.434,172.513,194.904
8200.0,183.04000000000002,170.2975,202.785
8300.0,167.517,150.292,179.833
8400.0,190.322,173.917,212.125
8500.0,183.252,169.73149999999998,195.938
8600.0,185.6735,178.328,200.904
8700.0,202.521,176.943,237.596
8800.0,207.8385,191.56900000000002,238.316
8900.0,205.43900000000002,192.7415,239.411
9000.0,226.613,198.609,260.117
9100.0,203.456,188.494,236.098
9200.0,182.713,165.024,222.189
9300.0,203.04950000000002,171.59050000000002,245.756
9400.0,208.339,190.831,239.858
9500.0,201.427,184.0,234.656
9600.0,204.81,192.574,226.158
9700.0,167.0125,154.005,197.9775
9800.0,204.577,177.78,217.02800000000002
9900.0,205.15,186.177,222.904
10000.0,211.4065,198.394,225.704
10100.0,221.35,205.687,259.721
10200.0,219.29575,204.71775000000002,247.95999999999998
10300.0,212.79250000000002,193.89350000000002,231.2145
10400.0,185.573,172.431,210.003
10500.0,204.368,186.798,219.86
10600.0,199.846,192.584,218.586
10700.0,206.79950000000002,190.7125,234.87849999999997
10800.0,209.585,197.196,229.017
10900.0,202.6005,195.137,215.564
11000.0,215.515,204.641,239.8005
11100.0,208.98,197.934,224.752
11200.0,223.576,211.2665,291.786
11300.0,274.2125,207.61725,300.5855
11400.0,274.2405,254.368,295.871
11500.0,276.50350000000003,208.239,309.022
11600.0,254.512,205.241,303.8095
11700.0,167.6005,141.54500000000002,252.376
11800.0,195.954,185.322,232.441
11900.0,255.4345,229.8185,273.88
12000.0,230.1565,218.91,242.85
12100.0,244.61525,230.095,270.416
12200.0,287.3585,257.754,309.381
12300.0,231.39675,178.816,329.142
12400.0,280.056,240.0125,292.594
12500.0,198.41325,176.082,275.91975
12600.0,267.597,252.961,285.08
12700.0,190.31799999999998,183.183,264.594
12800.0,230.075,221.806,270.535
12900.0,269.897,214.575,285.729
13000.0,206.933,191.485,261.323
13100.0,225.2065,191.399,232.262
13200.0,194.131,183.78,215.592
13300.0,237.4475,231.396,249.27100000000002
13400.0,209.025,198.651,234.635
13500.0,221.114,204.796,234.521
13600.0,294.541,281.996,303.072
13700.0,291.301,288.142,294.46
14000.0,267.515,212.466,289.824
14100.0,197.431,194.126,213.638
14200.0,319.7265,316.392,322.46299999999997
14300.0,327.0765,318.97325,347.42975
14400.0,320.121,319.229,322.854
14500.0,323.4845,307.411,334.46
14700.0,288.40975000000003,287.9765,288.843
14900.0,224.06650000000002,203.892,235.043
15100.0,363.3605,361.905,364.816
15200.0,292.05550000000005,283.038,299.8
15300.0,381.6255,362.1,401.151
15500.0,338.649,331.511,363.418
15700.0,349.772,339.394,642.521
15800.0,214.53125,208.47,220.5925
15900.0,351.778,338.848,355.34900000000005
16200.0,335.63075000000003,327.782,337.35325
16300.0,328.842,303.431,349.344
16400.0,312.14575,289.975,324.75350000000003
16500.0,320.99425,306.71725000000004,328.995
16600.0,311.91650000000004,295.83050000000003,328.149
16700.0,357.051,336.712,369.731
16800.0,329.909,322.515,335.086
16900.0,4604.60125,1057.95225,7863.1095
17000.0,326.664,303.804,363.459
