ip_path_len,perc_gte
6,1.0
7,0.9998310668130754
8,0.9966213362615086
9,0.9919756736210829
10,0.9607230340400371
11,0.9069178140045612
12,0.847453332207112
13,0.7834276543626996
14,0.7225272404763916
15,0.6345975166821523
16,0.5474279922290735
17,0.47402652251034716
18,0.39749978883351633
19,0.3001942731649633
20,0.21750147816538556
21,0.16614578934031587
22,0.12281442689416333
23,0.07948306444801079
24,0.04983529014274857
25,0.02838077540332795
26,0.014866120449362308
27,0.008277726159304
28,0.0048990624208126166
29,0.002787397584255391
30,0.00202719824309483
31,0.001013599121547415
33,0.00025339978038685373
41,8.446659346228458e-05
41,0
