rtt,perc_gte
3.716,1.0
3.927,0.9999155334065377
4.417,0.9998310668130754
4.562,0.9997466002196131
4.827,0.9996621336261509
4.971,0.9995776670326886
6.204,0.9994932004392263
6.414,0.999408733845764
6.573,0.9993242672523017
6.842,0.9992398006588394
7.022,0.9991553340653772
7.629,0.9990708674719149
7.679,0.9989864008784526
8.108,0.9989019342849903
8.347,0.998817467691528
8.509,0.9987330010980657
8.635,0.9986485345046034
8.692,0.9985640679111412
8.702,0.9984796013176789
8.742,0.9983951347242166
8.858,0.9983106681307543
9.1,0.998226201537292
9.258,0.9981417349438297
9.314,0.9980572683503675
9.37,0.9979728017569052
9.525,0.9978883351634429
9.739,0.9978038685699806
9.779,0.9977194019765183
9.866,0.997634935383056
9.999,0.9975504687895937
10.126,0.9974660021961315
10.318,0.9973815356026692
10.59,0.9972970690092069
10.614,0.9972126024157446
10.766,0.9971281358222823
11.19,0.99704366922882
11.281,0.9969592026353578
11.307,0.9968747360418955
11.528,0.9967902694484332
11.669,0.9967058028549709
11.868,0.9966213362615086
11.922,0.9965368696680463
11.928,0.996452403074584
12.076,0.9963679364811218
12.344,0.9962834698876595
12.978,0.9961990032941972
12.986,0.9961145367007349
13.084,0.9960300701072726
13.158,0.9959456035138103
13.186,0.9958611369203481
13.346,0.9957766703268858
13.458,0.9956922037334235
13.471,0.9956077371399611
13.558,0.9955232705464988
13.632,0.9954388039530365
13.657,0.9953543373595742
13.768,0.995269870766112
13.812,0.9951854041726497
13.934,0.9951009375791874
14.088,0.9950164709857251
14.249,0.9949320043922628
14.578,0.9948475377988005
14.748,0.9947630712053382
14.788,0.994678604611876
14.966,0.9945941380184137
15.236,0.9945096714249514
15.341,0.9944252048314891
15.365,0.9943407382380268
15.476,0.9942562716445645
15.624,0.9941718050511023
15.822,0.99408733845764
16.259,0.9940028718641777
16.278,0.9939184052707154
16.307,0.9938339386772531
16.348,0.9937494720837908
16.422,0.9936650054903285
16.452,0.9935805388968663
16.518,0.993496072303404
17.117,0.9934116057099417
17.189,0.9933271391164794
17.397,0.9932426725230171
17.948,0.9931582059295548
18.09,0.9930737393360926
18.118,0.9929892727426303
18.236,0.992904806149168
18.292,0.9928203395557057
18.49,0.9927358729622434
18.664,0.9926514063687811
18.687,0.9925669397753188
18.944,0.9924824731818566
18.977,0.9923980065883943
19.018,0.992313539994932
19.07,0.9922290734014697
19.089,0.9921446068080074
19.316,0.9920601402145451
