binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,92.4975,67.693,181.583
100.0,45.998999999999995,24.481,95.257
200.0,26.400750000000002,18.538,49.124
300.0,20.686999999999998,17.875,35.475
400.0,20.963749999999997,18.3465,31.948
500.0,0,0,0
600.0,51.3775,40.388,66.863
700.0,32.891,26.1095,68.27850000000001
800.0,48.148,19.69725,72.34725
900.0,43.667,34.852000000000004,57.734
1000.0,46.326499999999996,36.584,82.08000000000001
1100.0,89.68625,44.076,175.392
1200.0,47.295500000000004,33.915,63.9955
1300.0,69.8755,40.046499999999995,88.5115
1400.0,64.513,47.958,81.105
1500.0,53.17525,38.356,98.75
1600.0,68.1315,44.346999999999994,91.2365
1700.0,84.765,51.3835,101.4285
1800.0,64.428,46.682,95.31049999999999
1900.0,70.34,64.17999999999999,84.686
2000.0,76.40799999999999,66.941,82.902
2100.0,83.243,76.49025,85.1945
2200.0,170.1155,123.143,181.70350000000002
2300.0,79.56725,67.77850000000001,92.155
2400.0,79.89425,71.869,93.779
2500.0,84.501,78.319,98.279
2600.0,78.7525,73.217,89.925
2700.0,74.619,63.652,94.736
2800.0,76.512,64.296,95.958
2900.0,80.245,70.604,89.228
3000.0,164.6585,85.098,181.46
3100.0,94.652,78.0425,135.702
3200.0,87.25524999999999,78.23,96.806
3300.0,85.8175,80.11500000000001,94.65775
3400.0,91.8335,82.48975,115.937
3500.0,81.664,53.674,95.001
3600.0,104.99350000000001,84.581,182.576
3700.0,90.40925,72.375,156.24975
3800.0,87.8495,72.948,98.22149999999999
3900.0,85.131,63.596,97.18
4000.0,89.1,62.236000000000004,121.813
4100.0,96.71699999999998,86.931,105.58675
4200.0,85.626,63.89,119.416
4300.0,97.9385,75.29050000000001,129.04
4400.0,100.727,88.16075000000001,124.6685
4500.0,164.33724999999998,161.57,169.977
4600.0,125.84375,116.41149999999999,132.38025000000002
4700.0,122.88550000000001,115.80799999999999,134.11
4800.0,116.332,106.604,122.211
4900.0,120.667,112.589,129.235
5100.0,102.307,101.471,106.4665
5200.0,147.521,139.10000000000002,154.549
5300.0,87.50025,85.314,89.6865
5400.0,235.34949999999998,162.131,308.568
5500.0,138.08225,130.83249999999998,147.16325
5600.0,117.343,111.5465,121.08525
5700.0,137.80575,124.929,141.70999999999998
5800.0,172.07150000000001,135.914,202.433
5900.0,145.43849999999998,136.8485,193.287
6000.0,113.3235,85.491,124.6175
6100.0,86.787,70.889,129.761
6200.0,99.9375,56.047,143.828
6300.0,129.77875,123.286,136.316
6400.0,154.07075,140.978,161.0515
6500.0,141.6805,135.19775,148.65050000000002
6600.0,145.09050000000002,137.74575,156.4595
6700.0,154.01725,146.13725,251.55
6800.0,155.84825,142.639,174.348
6900.0,163.88125,152.063,180.0205
7000.0,188.69899999999998,143.42950000000002,203.378
7100.0,193.2625,182.048,200.013
7200.0,161.583,87.63550000000001,180.65
7300.0,187.792,173.154,197.497
7400.0,174.21675,162.50799999999998,194.832
7500.0,187.882,179.59224999999998,194.4235
7600.0,180.2835,159.72475,191.86225
7700.0,162.002,137.073,182.838
7800.0,175.352,164.35525,194.4225
7900.0,172.6805,164.90699999999998,185.093
8000.0,175.76575000000003,165.49149999999997,189.8255
8100.0,179.956,170.967,193.2135
8200.0,173.64925,162.17925,189.15475
8300.0,180.04275,169.526,192.261
8400.0,199.441,181.404,215.858
8500.0,189.41924999999998,177.69,236.3905
8600.0,186.7625,180.041,198.27249999999998
8700.0,235.4015,183.691,392.5885
8800.0,199.975,189.574,213.324
8900.0,201.577,188.0,260.957
9000.0,202.95925,192.1345,212.22625
9100.0,205.163,187.697,223.18525
9200.0,206.37,195.34050000000002,221.408
9300.0,206.646,198.255,220.233
9400.0,206.478,198.583,215.4755
9500.0,206.894,195.446,221.754
9600.0,204.5935,181.83499999999998,225.339
9700.0,184.501,152.797,213.98649999999998
9800.0,209.909,165.6615,229.05599999999998
9900.0,205.981,189.267,221.85
10000.0,222.80624999999998,210.26375000000002,232.28449999999998
10100.0,217.56475,186.751,250.914
10200.0,213.568,199.552,232.277
10300.0,207.4105,172.029,236.112
10400.0,198.99625,173.89175,228.44425
10500.0,204.8505,183.546,216.711
10600.0,206.31225,195.752,219.589
10700.0,209.756,193.427,238.734
10800.0,213.382,197.7555,241.646
10900.0,208.194,197.883,222.149
11000.0,275.906,217.173,321.385
11100.0,211.456,199.85399999999998,229.122
11200.0,219.7225,211.02999999999997,283.63925
11300.0,294.11749999999995,224.73450000000003,317.2545
11400.0,272.1865,257.6675,305.808
11500.0,285.849,226.7505,310.595
11600.0,313.987,248.43200000000002,434.617
11700.0,195.646,160.556,308.123
11800.0,196.572,183.8985,226.438
11900.0,278.05600000000004,243.65699999999998,310.593
12000.0,239.17475000000002,222.222,251.597
12100.0,284.642,258.332,303.1975
12200.0,308.39099999999996,279.47450000000003,319.2475
12300.0,290.1915,272.938,308.5015
12400.0,284.543,273.726,299.818
12500.0,265.59325,215.93125,293.9205
12600.0,238.59075,215.34949999999998,271.2815
12700.0,195.289,185.875,268.205
12800.0,217.33625,210.15875,266.2885
12900.0,280.68,242.365,301.844
13000.0,207.02525,174.505,229.413
13100.0,197.99275,190.13799999999998,290.314
13200.0,197.328,188.093,228.264
13300.0,290.804,236.865,482.26750000000004
13400.0,227.66449999999998,207.9445,319.3375
13500.0,238.803,198.9085,282.684
13600.0,314.23699999999997,290.051,353.924
13700.0,272.3005,267.1195,277.8745
14000.0,350.352,304.3325,377.431
14100.0,208.06875,200.6165,229.321
14200.0,295.96299999999997,272.29,320.1835
14300.0,301.82399999999996,293.9625,319.2495
14500.0,319.27700000000004,310.673,329.932
14700.0,306.01199999999994,305.305,350.14149999999995
14900.0,232.03949999999998,222.82,289.964
15100.0,332.56425,331.00725,337.795
15200.0,262.66575,173.09,308.93875
15300.0,0,0,0
15500.0,351.67,317.07,376.36
15600.0,324.6035,320.505,327.96825
15800.0,0,0,0
15900.0,343.59900000000005,342.169,344.784
16200.0,343.925,338.932,346.092
16300.0,0,0,0
16400.0,317.95,301.455,326.9315
16500.0,324.00350000000003,313.59749999999997,332.9525
16600.0,320.725,301.628,324.727
16700.0,320.048,307.567,332.224
16800.0,350.6265,340.213,361.04
16900.0,0,0,0
17000.0,323.951,304.498,341.9495
