country_or_state,median_rtt
usa,31.877
chn,194.832
jpn,121.94149999999999
esp,175.55599999999998
deu,176.059
rus,215.027
gbr,160.074
ita,186.666
sgp,202.6735
idn,223.845
prt,181.504
mex,90.1055
bra,200.43200000000002
nld,165.992
fra,166.849
swe,182.595
fin,189.882
can,84.963
dnk,178.1805
twn,157.344
hun,193.975
ukr,216.71
zaf,313.634
kor,156.7765
hkg,168.083
ken,310.107
pak,299.637
ago,280.657
nga,279.051
cze,198.631
rou,201.00549999999998
mar,195.9225
aut,179.201
vnm,221.364
nzl,163.4365
che,173.917
tur,212.0
bgr,193.819
ind,275.78
svk,189.077
pol,193.642
aus,182.26
egy,211.5125
mys,256.361
nor,189.6025
bel,170.586
tto,147.688
isr,226.379
arg,216.14350000000002
grc,210.0325
sau,235.045
tun,199.279
tha,228.54950000000002
lka,291.45050000000003
kwt,278.478
mco,176.339
qat,278.36699999999996
kna,118.691
mac,188.599
col,128.637
lux,171.93
are,266.62
geo,244.5825
phl,192.552
ury,206.98
gha,255.336
mus,317.55
irl,167.974
ecu,154.482
irn,262.825
chl,194.041
aze,246.121
kgz,254.77450000000002
arm,232.071
ltu,193.50400000000002
tgo,252.277
kaz,266.092
tza,290.444
pan,149.411
cyp,217.992
zmb,336.3165
ata,209.701
uga,321.737
hrv,192.808
isl,200.596
srb,194.937
pri,122.08
est,191.6205
lva,193.221
cmr,268.339
per,146.529
cri,143.202
afg,309.994
gtm,138.35000000000002
jam,109.195
brb,123.332
dom,120.575
ven,130.41899999999998
civ,286.875
mtq,124.495
mlt,205.692
bmu,108.693
pry,221.4425
lby,210.77
sdn,264.025
glp,130.252
sen,226.723
bgd,268.45
svn,189.764
reu,371.823
mda,225.824
mdg,365.878
sxm,126.451
nic,127.008
nru,821.678
blr,213.99
yem,241.159
mmr,261.949
khm,229.425
zwe,348.559
irq,241.558
mne,206.641
ncl,196.231
imn,175.041
cub,190.1275
npl,315.1825
bih,199.299
cpv,208.8465
sle,281.978
moz,330.497
gum,149.7345
dji,244.905
cuw,145.9595
uzb,260.161
jor,227.1455
lao,216.9925
slv,135.867
mkd,207.0555
bhr,254.70049999999998
bdi,319.743
omn,287.749
gib,190.435
bol,179.7885
syr,211.9765
dza,203.707
alb,208.65550000000002
cym,121.08000000000001
lbn,209.0035
pse,1724.0535
mng,213.143
syc,180.112
hnd,105.628
nam,358.0325
lso,332.243
ben,285.59299999999996
cod,328.1825
btn,352.10450000000003
brn,200.648
bwa,334.499
guy,151.714
lie,178.377
grl,136.38850000000002
maf,113.4745
gab,279.032
gin,233.664
bfa,268.065
bhs,108.058
fsm,164.4685
tls,254.098
wsm,190.322
tjk,256.066
blz,160.451
mwi,349.772
rwa,320.5005
eth,296.112
bes,133.02
grd,141.988
hti,115.808
lbr,268.87649999999996
and,177.116
gnq,282.7865
mdv,197.431
png,180.1135
tkm,260.395
nj,28.752
tn,11.299
wa,13.06
il,50.528
ca,33.422
ny,91.518
dc,81.779
tx,66.12
ar,27.212
mn,69.19550000000001
va,76.24799999999999
ma,91.693
sc,90.906
co,45.242999999999995
fl,87.852
pa,86.326
sd,76.02250000000001
ks,69.3595
oh,76.799
ga,16.802500000000002
az,28.891
ut,37.969
la,67.16
al,13.448
in,73.328
md,10.4535
mt,11.125
ia,75.095
or,35.081
ak,44.742
nc,91.01
ok,66.445
mo,66.851
mi,71.827
nv,48.149
hi,75.532
de,87.3
wi,76.906
nm,56.592
ky,95.7935
id,44.801
ms,78.303
ct,92.786
nh,97.5055
wy,44.165
me,104.14250000000001
ne,75.67
nd,73.724
vt,96.61
ri,89.8355
wv,90.905
