ip_path_len,perc_gte
4,1.0
5,0.9999161917532685
6,0.9988266845457593
7,0.9844116661079451
8,0.9724270868253436
9,0.9583473013744552
10,0.8616325846463292
11,0.7869594368085819
12,0.7020616828695944
13,0.5838082467314784
14,0.4506369426751592
15,0.29676500167616493
16,0.22519275896748236
17,0.1572242708682534
18,0.11322494133422734
19,0.08154542406972842
20,0.065873281930942
21,0.054307743881997994
22,0.04584311096211868
23,0.021454911163258483
24,0.017180690579953084
25,0.01047603084143478
26,0.006369426751592355
27,0.0038551793496479636
28,0.0016761649346295204
29,0.0009218907140462473
30,0.0005866577271202988
31,0.0003352329869259485
31,0
