country_or_state,median_rtt
usa,35.354
mex,60.305
jpn,120.1015
chn,180.737
hkg,164.333
idn,196.856
vnm,193.8415
deu,157.4275
gbr,145.202
mys,306.59000000000003
aus,161.654
swe,168.463
nor,179.591
cze,177.034
nld,151.2215
bel,155.4405
kor,145.219
sgp,188.389
rou,193.895
mda,196.003
rus,196.6805
irl,143.04149999999998
ita,171.8545
tur,201.46300000000002
twn,142.609
bra,196.63400000000001
ind,272.5595
fra,154.4525
esp,166.0675
egy,199.155
aut,165.701
che,156.44400000000002
jam,102.59
bmu,92.777
prt,174.90699999999998
pri,102.6505
arg,203.784
can,81.595
hun,172.6925
hrv,172.13549999999998
svn,168.644
svk,170.82
dnk,163.75900000000001
zaf,299.162
col,111.576
cuw,118.532
mus,302.504
ken,300.543
uga,307.703
pol,174.7425
pan,133.53750000000002
fin,176.075
sau,233.46
nam,311.186
est,181.308
ukr,186.15
aze,244.072
tha,218.443
ven,128.9275
bgr,180.45850000000002
chl,183.088
geo,207.458
grc,182.0605
phl,179.362
isr,204.375
omn,261.465
pak,289.753
ury,221.0
zmb,317.8
alb,195.50400000000002
nga,244.003
bih,174.141
lka,264.3275
khm,201.2855
hnd,98.8545
jor,214.4085
ago,264.841
irn,244.8315
cyp,206.575
nzl,136.27949999999998
are,263.0535
yem,218.91
lux,152.665
per,139.57549999999998
moz,313.987
sdn,254.0985
tun,183.387
mne,177.148
srb,175.522
gtm,132.055
cub,129.4785
kaz,241.129
gha,246.327
guy,140.417
qat,277.001
syr,199.695
bhr,265.551
bol,178.075
pry,223.294
reu,419.48350000000005
mar,186.545
ecu,141.753
mtq,100.336
blr,201.8665
cri,129.978
cmr,260.462
guf,156.07350000000002
gum,124.368
dza,214.399
rwa,325.9885
kwt,277.325
ata,187.485
uzb,231.369
lby,196.233
sen,222.52100000000002
bgd,238.171
pse,216.097
tjk,233.84
tza,277.8225
lva,181.2845
ltu,177.64100000000002
dom,97.5415
wsm,270.142
civ,251.471
tto,133.475
zwe,318.611
bwa,326.756
brn,214.639
irq,234.617
mkd,186.24849999999998
lbn,201.414
vir,115.427
isl,181.403
slv,109.473
swz,385.897
cym,109.51050000000001
mac,168.036
syc,274.932
brb,120.641
mlt,185.092
bhs,84.976
glp,82.104
kna,106.46950000000001
ben,244.172
dji,245.2925
eth,246.976
kgz,241.125
bdi,321.3895
jey,149.327
arm,228.978
sle,235.459
fro,171.031
blz,1095.2215
npl,291.11
grl,132.738
mmr,225.326
lbr,240.038
btn,274.7665
sxm,131.682
gab,269.226
ncl,182.644
ton,264.292
sgs,180.283
tgo,242.74
mdg,354.867
maf,112.411
mco,194.178
ggy,152.291
imn,138.964
mdv,233.277
afg,254.288
hti,114.197
mng,223.80849999999998
lao,207.985
mhl,161.28
gnq,230.5915
fji,185.297
lca,129.426
ca,14.090499999999999
ga,18.372
az,22.629
nj,41.944500000000005
wa,35.868
tn,21.996
co,68.9985
tx,49.1265
oh,13.745
il,59.301
va,63.435
ny,74.58
wi,71.4025
pa,58.929
mn,59.704
ia,63.216
ma,75.241
mo,57.437
fl,72.8945
de,70.836
ut,19.557499999999997
dc,74.411
ms,78.1485
ar,61.676
md,69.68299999999999
wy,55.371
in,50.938
mi,64.739
or,32.5605
mt,16.484
ne,55.2205
nc,75.8765
la,64.7165
ct,77.369
sd,64.6805
nd,70.41
ri,76.069
hi,61.048
vt,80.2285
nv,18.7815
al,66.578
sc,80.3265
ks,56.076499999999996
nh,82.52600000000001
id,41.529
ak,60.2195
ky,85.213
me,89.7675
ok,49.0385
nm,38.006
wv,76.23
