column_number,name,first_trace_number,last_trace_number
1,22773,1,91500
2,22773,1,87306
2,none,87307,91500
3,22773,1,87306
3,none,87307,91500
4,22773,1,87244
4,2152,87245,87269
4,6130,87270,87276
4,??,87277,87279
4,195,87280,87281
4,none,87282,87306
4,none,87307,91500
5,3356,1,36199
5,??,36200,51772
5,22773,51773,64021
5,3257,64022,71357
5,4134,71358,76011
5,6939,76012,79360
5,7922,79361,82143
5,7843,82144,83488
5,714,83489,83925
5,8075,83926,84163
5,36351,84164,84294
5,15169,84295,84399
5,16276,84400,84502
5,13335,84503,84546
5,29791,84547,84581
5,27357,84582,84597
5,10310,84598,84609
5,33438,84610,84614
5,21928,84615,84618
5,32934,84619,84620
5,19679,84621,84621
5,none,84622,87244
5,2152,87245,87269
5,6130,87270,87273
5,none,87274,87276
5,??,87277,87277
5,none,87278,87279
5,none,87280,91500
6,3356,1,34515
6,209,34516,35501
6,??,35502,35881
6,5511,35882,36077
6,3549,36078,36130
6,none,36131,36199
6,??,36200,49682
6,9680,49683,50049
6,15412,50050,50357
6,8359,50358,50559
6,3462,50560,50698
6,8657,50699,50818
6,668,50819,50931
6,3257,50932,50996
6,11096,50997,51055
6,11164,51056,51109
6,3479,51110,51124
6,2914,51125,51137
6,2637,51138,51147
6,10886,51148,51156
6,12083,51157,51162
6,11686,51163,51167
6,12005,51168,51170
6,2722,51171,51173
6,3450,51174,51176
6,3851,51177,51179
6,54113,51180,51182
6,10631,51183,51184
6,3452,51185,51186
6,3464,51187,51188
6,36441,51189,51190
6,4788,51191,51192
6,3512,51193,51193
6,6112,51194,51194
6,65534,51195,51195
6,none,51196,51772
6,6461,51773,56663
6,3491,56664,60267
6,4766,60268,62069
6,??,62070,62538
6,22773,62539,62845
6,201011,62846,63141
6,8075,63142,63381
6,5650,63382,63518
6,15169,63519,63617
6,20940,63618,63710
6,41095,63711,63793
6,26496,63794,63811
6,16625,63812,63824
6,7843,63825,63833
6,22822,63834,63840
6,10310,63841,63846
6,49544,63847,63852
6,20473,63853,63855
6,23367,63856,63857
6,7922,63858,63859
6,137409,63860,63860
6,15164,63861,63861
6,198148,63862,63862
6,3257,63863,63863
6,33353,63864,63864
6,none,63865,64021
6,3257,64022,71348
6,??,71349,71349
6,none,71350,71357
6,4134,71358,76011
6,6939,76012,79282
6,??,79283,79339
6,none,79340,79360
6,7922,79361,82143
6,7843,82144,83485
6,none,83486,83488
6,714,83489,83783
6,none,83784,83925
6,8075,83926,84163
6,36351,84164,84293
6,??,84294,84294
6,15169,84295,84384
6,none,84385,84399
6,16276,84400,84502
6,13335,84503,84545
6,209242,84546,84546
6,29791,84547,84581
6,27357,84582,84593
6,none,84594,84597
6,10310,84598,84608
6,none,84609,84609
6,33438,84610,84614
6,none,84615,84618
6,32934,84619,84620
6,19679,84621,84621
6,none,84622,87244
6,2152,87245,87260
6,none,87261,87269
6,6130,87270,87272
6,21581,87273,87273
6,none,87274,91500
7,3356,1,15424
7,174,15425,18711
7,1299,18712,21076
7,7018,21077,22936
7,12956,22937,24793
7,6830,24794,25799
