binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,18.06125,15.75575,25.0935
100.0,28.359,17.982,47.1
200.0,46.137,36.166,56.699
300.0,42.598,35.171,53.685
400.0,41.268,35.3245,50.5905
500.0,41.9785,35.732,56.759
600.0,46.2875,37.938,63.87050000000001
700.0,42.924499999999995,33.30825,58.0155
800.0,50.87,37.705,62.987
900.0,52.4,43.347,65.333
1000.0,50.532,40.653,60.5995
1100.0,47.734,37.993,60.809
1200.0,47.52275,42.403999999999996,56.62425
1300.0,56.4985,42.374,66.674
1400.0,47.716499999999996,40.982,66.38
1500.0,54.185249999999996,40.067,67.349
1600.0,56.649,47.006,67.583
1700.0,70.421,63.8835,77.855
1800.0,64.70400000000001,55.20725,76.6615
1900.0,59.063,49.535,68.888
2000.0,65.6315,56.2055,88.4665
2100.0,61.7615,52.017,72.244
2200.0,62.542,49.626,76.8255
2300.0,60.834,54.323,72.046
2400.0,69.61,53.5175,78.01
2500.0,67.4575,57.781,85.0625
2600.0,76.683,62.66,93.997
2700.0,66.82050000000001,57.04925,83.825
2800.0,83.921,69.696,94.955
2900.0,86.54575,70.90350000000001,99.31075000000001
3000.0,83.1925,71.80799999999999,93.364
3100.0,90.91050000000001,77.14,101.1905
3200.0,94.324,80.87,108.412
3300.0,85.2025,67.294,113.73849999999999
3400.0,80.5255,69.5955,96.3295
3500.0,83.18025,74.066,93.872
3600.0,83.85525,59.239,105.067
3700.0,93.012,75.994,100.707
3800.0,111.626,105.534,117.975
3900.0,115.28125,103.113,134.765
4000.0,138.269,136.779,156.883
4100.0,114.118,104.748,122.009
4200.0,121.6405,100.6095,142.579
4300.0,136.882,112.511,162.422
4400.0,111.934,105.482,118.967
4500.0,127.937,110.126,139.496
4600.0,98.139,97.511,100.6825
4700.0,111.18700000000001,98.894,123.48
4800.0,109.053,108.084,110.022
4900.0,117.1875,107.314,119.205
5000.0,157.248,133.2,158.365
5100.0,118.82,112.124,138.178
5200.0,116.11850000000001,112.126,125.851
5300.0,113.141,109.249,120.589
5400.0,110.385,101.932,121.9545
5500.0,107.078,99.983,117.3675
5600.0,119.598,108.362,131.491
5700.0,107.793,101.74350000000001,124.3005
5800.0,121.459,113.672,132.369
5900.0,137.05225000000002,129.897,145.04
6000.0,121.183,112.613,132.01
6100.0,126.763,118.44200000000001,132.99
6200.0,126.768,118.574,136.813
6300.0,127.759,117.559,139.714
6400.0,126.844,120.409,135.429
6500.0,126.685,120.497,136.584
6600.0,132.02,125.432,140.441
6700.0,134.406,128.079,144.267
6800.0,139.1005,133.11,149.17
6900.0,139.857,132.01100000000002,154.6845
7000.0,139.2175,134.4025,146.34075
7100.0,139.172,132.631,151.346
7200.0,143.427,133.73649999999998,153.816
7300.0,146.48000000000002,137.632,171.012
7400.0,155.7945,140.268,177.316
7500.0,164.51350000000002,152.327,176.2835
7600.0,156.94650000000001,149.15,168.418
7700.0,153.601,146.64,164.636
7800.0,156.3605,148.598,175.536
7900.0,165.696,155.811,177.5
8000.0,168.491,156.823,184.5955
8100.0,160.4155,151.16625,171.53449999999998
8200.0,166.6515,158.6955,175.288
8300.0,167.764,155.962,176.785
8400.0,187.21125,175.44299999999998,198.80474999999998
8500.0,162.05325,155.7075,172.219
8600.0,171.049,163.0695,189.416
8700.0,193.13150000000002,173.652,208.88
8800.0,199.2715,189.444,205.654
8900.0,191.376,174.46,206.362
9000.0,187.1655,182.637,195.284
9100.0,199.844,188.9795,209.99
9200.0,164.828,156.61599999999999,175.493
9300.0,173.418,166.92950000000002,194.28025
9400.0,187.938,180.562,198.969
9500.0,304.5185,216.6655,330.579
9600.0,268.68100000000004,218.694,312.64250000000004
9700.0,299.9035,202.413,336.713
9800.0,299.1925,262.6225,325.36375
9900.0,264.63,211.338,296.08299999999997
10000.0,286.827,210.917,315.721
10100.0,225.0385,213.629,248.209
10200.0,295.37350000000004,255.114,320.256
10300.0,189.189,182.642,197.357
10400.0,193.1695,186.267,227.489
10500.0,197.114,191.05874999999997,213.35
10600.0,228.9345,216.126,268.802
10700.0,242.49275,215.12,292.905
10800.0,243.966,211.157,302.656
10900.0,284.617,243.644,326.073
11000.0,285.0125,251.427,325.526
11100.0,288.037,247.31,324.866
11200.0,288.993,264.232,325.667
11300.0,280.164,258.773,311.358
11400.0,264.79975,248.128,294.927
11500.0,270.25,255.277,292.397
11600.0,284.942,259.937,311.7875
11700.0,283.6125,269.0345,308.325
11800.0,279.289,252.374,300.31
11900.0,289.492,277.887,313.443
12000.0,285.1165,265.2685,299.14925
12100.0,216.06099999999998,205.876,258.319
12200.0,265.977,219.495,287.881
12300.0,265.104,220.111,287.3465
12400.0,280.10350000000005,254.025,298.0745
12500.0,271.34825,253.0215,301.21074999999996
12600.0,251.81574999999998,232.2105,268.9325
12700.0,287.60725,266.4625,310.7845
12800.0,272.10699999999997,257.47950000000003,290.9775
12900.0,263.521,256.602,287.876
13000.0,266.88599999999997,256.5285,276.904
13100.0,257.125,241.281,275.331
13200.0,234.475,227.9565,250.198
13300.0,272.789,257.59299999999996,284.8005
13400.0,263.89824999999996,243.5825,284.4365
13500.0,276.825,262.587,290.005
13600.0,259.9955,251.592,274.125
13700.0,282.569,258.602,296.716
13800.0,273.119,248.881,282.056
13900.0,257.529,211.009,287.3605
14000.0,248.96699999999998,231.83499999999998,259.10499999999996
14100.0,238.13975,226.669,260.709
14200.0,296.0905,295.062,297.119
14300.0,260.5145,223.0865,281.041
14400.0,274.11199999999997,260.2555,290.59000000000003
14500.0,218.09924999999998,209.645,241.134
14600.0,233.689,221.852,237.103
14700.0,234.3525,219.729,245.919
14800.0,242.382,225.577,258.9745
14900.0,271.899,266.849,279.5815
15000.0,248.73399999999998,237.50549999999998,265.328
15100.0,269.288,233.537,312.478
15200.0,315.024,305.26800000000003,341.358
15300.0,284.88,247.585,313.07
15400.0,281.2185,152.487,288.209
15500.0,253.254,223.141,272.094
15600.0,229.3395,221.267,249.724
15700.0,265.176,264.004,278.403
15800.0,262.01,242.019,271.029
15900.0,272.0995,258.179,275.163
16000.0,220.02300000000002,217.504,223.477
16200.0,242.15,237.391,247.426
16300.0,236.721,230.14350000000002,246.9085
16400.0,219.25150000000002,218.59625,222.88299999999998
16600.0,248.159,244.7735,265.644
16700.0,262.561,251.794,273.328
18100.0,242.7035,236.036,268.173
18200.0,266.899,241.128,276.281
