country_or_state,median_rtt
can,17.64
usa,53.11
bra,166.029
deu,120.519
fra,112.773
pol,128.85250000000002
nld,113.826
twn,211.2185
jpn,183.833
hkg,237.543
tha,260.874
gbr,107.1065
chn,266.68399999999997
rus,168.072
ind,269.034
cze,132.8245
irl,112.40700000000001
hun,136.838
che,124.1
ita,130.357
phl,230.982
mex,92.651
kaz,215.1805
kor,218.471
col,99.436
arg,189.02
sgp,253.381
idn,263.729
swe,130.94
fin,145.733
pak,270.0765
aut,130.911
bgr,149.007
esp,121.947
hrv,137.731
nor,135.051
dnk,125.691
are,232.2155
egy,159.05
prt,130.9355
svn,137.745
bih,135.7775
aus,225.00650000000002
pri,91.0005
mar,142.998
tur,157.957
zaf,258.503
qat,226.6435
svk,136.856
rou,148.184
aze,191.737
sau,187.957
isr,169.449
ury,185.126
tun,141.9075
zmb,289.509
ken,266.748
vnm,278.55
ukr,151.297
grc,156.56799999999998
ecu,117.899
lso,268.669
civ,201.959
mus,265.4375
bel,119.96950000000001
dom,82.15
moz,284.693
bgd,286.309
nga,208.46550000000002
blr,151.549
sdn,208.5265
lux,113.1305
kwt,212.282
irn,206.5635
ltu,146.8395
est,138.851
jam,72.595
chl,165.805
mac,249.659
gtm,117.68299999999999
per,133.901
cyp,167.828
gha,206.058
ata,152.437
lka,233.799
mys,241.134
syr,166.26299999999998
arm,187.131
nzl,210.856
hnd,86.6275
ven,109.4005
kgz,216.107
uga,276.77099999999996
isl,143.768
mmr,265.726
mtq,94.3995
glp,93.569
srb,145.208
pse,173.17
lva,148.555
brb,109.457
lby,147.463
mkd,155.666
nam,284.293
ago,186.942
ben,206.75400000000002
blz,86.093
omn,232.5225
mlt,149.948
ncl,247.369
gab,228.7955
mdg,288.158
cri,112.759
bol,152.208
yem,187.145
slv,89.1685
nic,99.99199999999999
brn,261.329
mda,160.115
cpv,232.323
sen,168.421
geo,186.88150000000002
pan,114.37950000000001
irq,196.5925
cmr,266.276
gum,226.4925
sle,212.6815
mwi,271.153
pry,195.883
lao,253.0215
swz,271.716
tgo,204.081
png,263.1245
tza,249.1485
jor,171.505
npl,297.138
reu,319.157
mng,290.949
btn,315.49649999999997
zwe,277.726
hti,91.4905
syc,100.37700000000001
sgs,232.573
rwa,283.948
kna,113.02
cub,102.507
gib,140.505
tto,117.606
niu,279.257
alb,156.7815
vgb,154.386
mco,167.73149999999998
cym,82.403
bwa,297.68100000000004
dza,150.448
uzb,225.4735
jey,107.958
bfa,160.399
bhr,195.4645
gnq,237.411
khm,261.132
eth,262.611
tjk,215.8745
bhs,58.443
lie,131.034
gin,231.813
bes,92.878
imn,108.8835
guf,140.894
fro,157.248
mne,134.15699999999998
dji,215.366
cuw,107.097
vct,120.062
afg,219.38
grl,88.7635
maf,96.96350000000001
lbn,212.827
sur,105.906
smr,169.415
pyf,178.901
il,32.3185
oh,28.251
ny,37.805
nj,51.772000000000006
ct,39.565
la,73.718
id,92.563
wy,72.202
ks,36.71
tx,60.637
wa,82.993
ca,85.452
ma,41.058
pa,44.413
ga,46.214
va,40.565
co,49.022
dc,38.345
nv,79.745
in,30.8215
sc,52.215999999999994
az,70.221
or,86.566
tn,68.065
ut,57.082
fl,63.955
nc,54.282
mt,39.2365
mo,39.3105
ok,44.627
wi,36.01
mi,38.113
mn,45.7535
md,36.049
ar,49.079499999999996
de,40.188
ne,51.98650000000001
ky,48.176500000000004
sd,43.976
nd,47.119
hi,128.0245
al,57.805
nm,78.01
vt,41.693
ms,56.514
wv,43.551
ia,45.462
me,48.446
nh,47.585
ri,45.897999999999996
ak,98.108
