ip_path_len,perc_gte
7,1.0
8,0.9966452080877686
9,0.9901169643666697
10,0.980777949043431
11,0.9207543748299937
12,0.8738779581104361
13,0.818750566687823
14,0.7579109620092483
15,0.6763985855471938
16,0.5623356605313266
17,0.4683108169371657
18,0.38697978057847493
19,0.3104542569589265
20,0.2303926013237828
21,0.18532958563786384
22,0.1360957475745761
23,0.06283434581557712
24,0.02629431498775958
25,0.010699066098467713
26,0.004805512739142315
27,0.0022667512920482302
28,0.0012693807235469867
29,0.0009067005168192921
30,0.00036268020672769463
33,0.00018134010336390283
36,9.067005168195141e-05
36,0
